Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,187;Q2;87;108;355;4813;1087;343;3,03;44,56;34,27;8;20;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,139;Q2;46;43;90;2145;418;87;3,96;49,88;36,31;4;34;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";1,008;Q2;39;47;132;1225;264;127;1,98;26,06;20,69;0;14;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";0,825;Q2;93;72;168;3807;358;155;2,24;52,88;25,37;10;12;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,822;Q2;45;89;259;6040;618;256;2,13;67,87;40,56;2;20;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
6;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,695;Q2;37;48;147;1884;289;145;1,84;39,25;27,33;3;11;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,472;Q3;25;23;72;773;101;68;1,38;33,61;15,96;0;5;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,382;Q3;21;90;289;3698;296;289;1,04;41,09;36,72;0;8;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
9;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,311;Q4;14;73;225;2299;221;225;0,99;31,49;36,24;0;29;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,295;Q4;17;82;310;1452;181;247;0,59;17,71;23,84;0;25;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,252;Q4;12;0;105;0;67;71;0,55;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;13430;"Mausam";journal;"02529416";0,243;Q4;21;61;191;1635;104;164;0,57;26,80;20,61;0;14;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
13;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,164;Q4;13;42;156;1586;116;156;0,85;37,76;41,92;0;6;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
14;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,115;Q4;14;0;47;0;7;47;0,00;0,00;0,00;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
15;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,105;Q4;17;1;5;14;0;5;0,00;14,00;50,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
16;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,104;Q4;11;0;7;0;1;7;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
17;21101021433;"Advances in Polar Science";journal;"16749928";;-;5;30;0;1113;0;0;0,00;37,10;41,35;0;7;China;Asiatic Region;"";"2020-2023";"Atmospheric Science; Ecology; Geology; Oceanography";"Earth and Planetary Sciences; Environmental Science"
18;21101080101;"Arid Land Geography";journal;"10006060";;-;14;170;159;5126;163;159;1,03;30,15;37,84;0;117;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
19;21101021719;"Arid Zone Research";journal;"10014675";;-;14;180;75;5964;91;75;1,21;33,13;40,72;0;76;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science; Ecology; Environmental Science (miscellaneous); Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
20;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";;-;7;20;6;628;0;6;0,00;31,40;38,89;0;11;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Atmospheric Science; Management, Monitoring, Policy and Law; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
21;21101046253;"Chinese Journal of Polar Research";journal;"10077073";;-;4;58;0;2000;0;0;0,00;34,48;35,12;0;9;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
22;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;127;145;5622;87;145;0,60;44,27;38,62;0;40;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
23;21101140412;"Plateau Meteorology";journal;"10000534";;-;11;118;98;4305;25;98;0,26;36,48;41,92;0;16;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science";"Earth and Planetary Sciences"
24;21101016524;"Sains Tanah";journal;"14123606, 23561424";;-;7;15;21;494;8;21;0,38;32,93;26,67;0;6;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science; Atmospheric Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21101162689;"Transactions of Atmospheric Sciences";journal;"16747097";;-;14;92;91;3708;69;90;0,76;40,30;41,43;0;23;China;Asiatic Region;"";"2019-2020, 2022-2023";"Atmospheric Science";"Earth and Planetary Sciences"
26;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";;-;9;16;0;755;0;0;0,00;47,19;37,25;3;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Atmospheric Science; Computers in Earth Sciences; Global and Planetary Change; Modeling and Simulation; Safety Research";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
27;21101046627;"Tropical Geography";journal;"10015221";;-;12;101;280;4141;138;279;0,46;41,00;34,88;1;78;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Atmospheric Science; Earth-Surface Processes; Economic Geology; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
