Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,847;Q1;202;249;597;33893;3484;562;5,59;136,12;30,52;16;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;20664;"Current Drug Targets";journal;"18735592, 13894501";1,512;Q2;119;161;224;19288;997;205;4,41;119,80;29,90;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,464;Q2;108;47;137;4962;589;131;4,18;105,57;35,11;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,267;Q2;80;46;138;6424;615;134;4,49;139,65;35,11;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,975;-;107;141;272;11742;944;257;3,60;83,28;30,16;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,965;Q3;61;27;95;3047;276;88;2,68;112,85;41,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,818;Q3;45;25;112;3028;290;104;2,58;121,12;32,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,378;Q4;39;20;85;3837;93;79;1,31;191,85;49,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
9;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,227;Q4;37;114;99;4853;71;99;0,72;42,57;34,96;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";;-;17;31;0;3491;0;0;0,00;112,61;45,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research; Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";;-;32;28;0;2884;0;0;0,00;103,00;19,05;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";;-;19;29;0;4245;0;0;0,00;146,38;44,12;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry; Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
