Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11000153782;"Management International Review";journal;"09388249, 18618901";1,243;Q1;71;24;103;3151;367;100;3,21;131,29;20,00;1;4;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;7000153208;"Service Business";journal;"18628508, 18628516";0,883;Q1;45;29;90;2630;389;89;4,39;90,69;42,53;2;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;14500154733;"Operational Research";journal;"11092858, 18661505";0,675;Q2;34;104;184;4713;517;181;2,76;45,32;22,81;2;20;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
4;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,671;Q2;28;21;56;1493;130;45;2,31;71,10;40,00;0;4;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
5;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,348;Q3;14;18;67;612;109;67;1,02;34,00;30,23;0;3;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
6;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,339;Q3;18;209;628;3013;305;589;0,53;14,42;16,26;1;23;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,322;Q3;6;18;33;638;26;29;0,79;35,44;61,29;0;7;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,318;Q3;26;29;56;2171;99;55;1,68;74,86;31,82;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
9;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,227;Q4;22;32;118;2235;83;105;0,69;69,84;52,86;0;7;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
10;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,126;Q4;7;25;56;602;10;38;0,17;24,08;60,47;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
11;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,118;Q4;9;4;13;127;6;13;0,56;31,75;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;18249;"World of Mining - Surface and Underground";journal;"16132408";0,103;Q4;9;36;130;332;6;110;0,02;9,22;25,45;0;5;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
