Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16543;"Tourism Economics";journal;"20440375, 13548166";0,788;Q1;73;83;194;3208;256;190;1,22;38,65;34,91;13;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;91;385;0;1;179;0,00;0,00;70,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
3;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,411;Q2;45;64;188;2905;141;177;0,68;45,39;32,33;0;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
4;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,703;Q1;104;52;169;3583;260;166;1,39;68,90;40,68;6;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,074;Q1;93;43;168;1455;320;153;1,73;33,84;31,88;5;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,888;Q1;79;45;135;2438;216;127;1,36;54,18;34,78;4;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;103;179;0;1;97;0,00;0,00;38,10;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
8;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,315;Q3;30;17;96;1223;53;90;0,63;71,94;50,00;1;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;5200152620;"Event Management";journal;"15259951";0,399;Q2;41;28;92;1236;72;89;0,46;44,14;41,67;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
10;5600155048;"Space and Culture";journal;"12063312";0,668;Q2;47;28;80;1082;95;79;0,89;38,64;47,73;5;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,084;Q1;88;24;76;1658;172;75;1,84;69,08;34,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,294;Q3;35;26;80;1276;57;74;0,55;49,08;48,89;3;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
13;20600195642;"Recent Researches in Mechanics - Proc. of the 2nd Int. Conf. on FLUIDSHEAT'11, TAM'11,Proc. of the 4th WSEAS Int. Conf. UPT'11, CUHT'11";conference and proceedings;"-";0,107;-;5;0;69;0;8;68;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Tourism, Leisure and Hospitality Management; Transportation; Urban Studies";"Business, Management and Accounting; Chemical Engineering; Social Sciences"
14;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,291;Q3;38;20;62;880;41;61;0,64;44,00;60,98;4;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
15;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,303;Q3;31;24;63;1053;46;61;0,66;43,88;59,18;1;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
16;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,559;Q2;35;22;66;952;78;59;0,78;43,27;41,94;3;0;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
17;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,318;Q3;41;16;54;729;28;52;0,53;45,56;29,03;1;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
18;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,513;Q2;34;18;53;635;47;52;0,81;35,28;51,43;2;0;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
19;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,231;Q4;42;15;48;795;32;47;0,56;53,00;42,11;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
20;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,399;Q2;20;18;40;1047;28;39;0,38;58,17;58,62;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,373;Q3;25;13;38;683;38;36;1,00;52,54;50,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
22;20600195567;"Recent Researches in Social Science, Digital Convergence, Manufacturing and Tourism - IC-SSSE-DC'11, ICM-CTS'11";conference and proceedings;"-";0,102;-;2;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
23;21100205110;"e-Review of Tourism Research";journal;"19415842";0,101;Q4;14;24;24;336;2;19;0,08;14,00;40,00;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
