Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199539;"Politica Criminal";journal;"07183399";0,637;Q1;11;26;99;1580;57;99;0,48;60,77;39,47;0;11;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,466;Q1;14;34;118;1620;53;111;0,46;47,65;37,50;0;11;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
3;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,423;Q1;12;46;150;2382;58;141;0,38;51,78;23,64;0;17;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q1)";"Social Sciences"
4;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,362;Q2;15;26;89;1283;43;74;0,46;49,35;20,00;0;17;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,317;Q2;6;16;43;510;28;38;0,61;31,88;38,10;0;6;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
6;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,317;Q2;11;38;127;1551;35;125;0,24;40,82;28,57;0;3;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
7;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,221;Q2;8;33;65;1632;12;65;0,20;49,45;12,12;0;3;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
8;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,190;Q3;7;27;15;851;31;13;2,07;31,52;48,78;0;11;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q3); Education (Q4)";"Social Sciences"
9;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,145;Q3;4;21;20;714;3;19;0,15;34,00;10,00;0;5;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
10;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;14;11;638;1;10;0,09;45,57;9,09;0;4;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
11;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";;-;3;30;21;992;2;15;0,10;33,07;31,03;0;2;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law";"Social Sciences"
12;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";;-;3;18;2;449;0;1;0,00;24,94;38,46;0;15;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
13;21101152765;"Revista Justicia y Derecho";journal;"07199392";;-;3;24;23;922;1;21;0,04;38,42;26,09;0;9;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
