Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;0;337;0;1;107;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,140;Q3;4;16;123;569;23;118;0,13;35,56;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,108;Q4;2;20;102;429;6;100;0,07;21,45;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;21100876243;"Itinerarios";journal;"15077241";0,110;Q4;4;32;92;1301;8;92;0,03;40,66;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100837990;"Slavia Meridionalis";journal;"23922400";0,107;Q4;3;22;75;752;8;71;0,16;34,18;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,224;Q2;5;23;67;942;28;65;0,37;40,96;Poland;Eastern Europe;"Sciendo";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
7;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,118;Q4;3;22;61;450;8;54;0,08;20,45;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
8;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";0,101;Q4;1;15;53;641;2;47;0,03;42,73;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100241756;"Lud";journal;"00761435";0,118;Q4;3;15;50;443;8;50;0,21;29,53;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
10;21101030404;"Lodzkie Studia Etnograficzne";journal;"24505544, 00760382";0,112;Q4;1;15;44;601;2;44;0,06;40,07;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2018-2022";"Anthropology (Q4)";"Social Sciences"
11;77201;"Etnografia polska";journal;"00711861";0,134;Q3;4;19;40;520;7;33;0,30;27,37;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
12;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,101;Q4;2;1;32;92;2;32;0,06;92,00;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21101145676;"Estudios Latinoamericanos";journal;"01373080";0,152;Q3;2;0;27;0;13;26;0,50;0,00;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,401;Q1;10;0;22;0;12;16;0,31;0,00;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
