Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,534;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,329;Q1;144;93;250;8408;1411;246;5,46;90,41;31,60;20;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
3;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,965;Q1;182;239;694;7088;2627;633;4,06;29,66;31,04;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;22483;"Atherosclerosis";journal;"00219150, 18791484";1,928;Q1;195;464;1001;15656;4368;929;4,37;33,74;31,37;59;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,849;Q1;187;265;518;11726;2095;507;3,66;44,25;44,13;156;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,828;Q1;120;85;226;3768;883;226;3,59;44,33;29,32;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
7;27743;"Forensic Science International";journal;"03790738, 18726283";1,546;Q1;139;372;1036;8605;2249;1010;2,20;23,13;36,24;74;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;29160;"Cancer Letters";journal;"03043835, 18727980";1,475;Q1;216;471;1253;20686;4550;1238;3,55;43,92;36,74;27;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12391;"Lung Cancer";journal;"01695002, 18728332";1,474;Q1;148;255;767;7227;2567;687;3,23;28,34;27,62;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18729;"Psychiatry Research";journal;"01651781, 18727123";1,433;Q1;171;183;457;7034;1309;453;2,36;38,44;38,72;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
11;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,392;Q1;222;311;946;13382;3044;877;2,74;43,03;30,46;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
12;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,317;Q1;110;123;331;3076;735;187;2,07;25,01;34,98;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18054;"Neuroscience Research";journal;"18728111, 01680102";1,309;Q1;110;181;453;7354;1150;451;2,38;40,63;26,01;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
14;19064;"Resuscitation";journal;"18731570, 03009572";1,269;Q1;157;327;699;7648;1814;569;2,54;23,39;27,06;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
15;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,108;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,025;Q1;161;216;617;7481;1470;580;2,11;34,63;56,80;114;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
17;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,987;Q1;146;1094;1924;18612;3943;1808;2,05;17,01;21,97;98;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
18;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,957;Q1;144;149;420;6016;1247;416;2,88;40,38;41,31;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25240;"Toxicology Letters";journal;"03784274, 18793169";0,951;Q1;163;188;724;6858;2301;705;3,08;36,48;40,59;78;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,931;Q1;135;255;643;7143;1809;609;2,71;28,01;22,19;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;27660;"Maturitas";journal;"03785122, 18734111";0,927;Q1;127;169;473;5371;1269;449;2,51;31,78;41,90;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,924;Q1;101;71;154;2570;468;148;3,17;36,20;40,97;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,911;Q1;129;166;284;4659;806;274;2,57;28,07;36,36;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
24;16620;"Plant Science";journal;"01689452, 18732259";0,906;Q1;183;201;865;9097;2141;865;2,21;45,26;34,35;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;12663;"Early Human Development";journal;"18726232, 03783782";0,839;Q1;111;121;295;3933;705;278;2,15;32,50;49,27;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
