Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21101079206;"ZEMCH International Conference";conference and proceedings;"26522926";0,102;-;2;0;190;0;6;186;0,03;0,00;0,00;0;0;Australia;Pacific Region;"";"2019, 2021";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
18;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,110;-;6;0;23;0;2;21;0,09;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
17;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,116;-;24;0;146;0;16;144;0,11;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
16;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";0,124;-;4;0;201;0;40;197;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
15;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";0,124;-;8;197;401;3211;64;398;0,17;16,30;18,79;0;65;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
14;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,139;-;53;0;1608;0;285;1599;0,17;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
13;21101066963;"Proceedings of the European Wave and Tidal Energy Conference";conference and proceedings;"27066940, 27066932";0,142;-;5;0;235;0;59;234;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2021";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
12;21101056430;"World Construction Symposium";conference and proceedings;"23620935";0,151;-;5;92;127;3423;70;125;0,55;37,21;50,63;0;62;Sri Lanka;Asiatic Region;"Ceylon Institute of Builders";"2019, 2021-2022";"Building and Construction; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
11;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,182;-;39;11838;23855;227563;13146;23516;0,53;19,22;40,97;3;4994;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
10;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,198;-;37;0;151;0;102;149;0,65;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
9;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,198;-;52;560;1755;11066;753;1717;0,48;19,76;18,55;0;227;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
8;21101124724;"International Seminar on ORC Power Systems";conference and proceedings;"27097609";0,201;-;4;0;92;0;55;91;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Knowledge Center on Organic Rankine Cycle Technology (KCORC)";"2021";"Energy Engineering and Power Technology; Engineering (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
7;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,210;-;31;203;418;3985;167;414;0,39;19,63;23,96;0;170;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
6;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,243;-;41;374;948;5146;454;945;0,54;13,76;17,99;0;160;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
5;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,244;-;41;85;69;1635;45;68;0,65;19,24;24,83;0;21;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
4;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,250;-;70;0;247;0;137;245;0,54;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
