Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,102;Q4;8;0;48;0;8;45;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
60;21100901900;"Black Camera";journal;"15363155, 19474237";0,107;Q4;3;20;194;747;17;186;0,08;37,35;58,82;0;4;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
59;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,111;Q4;3;164;249;3762;17;243;0,04;22,94;50,00;0;7;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
58;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,112;Q3;6;8;146;207;16;144;0,12;25,88;22,22;0;1;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
57;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,116;Q3;4;12;82;371;12;81;0,09;30,92;18,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,120;Q4;2;29;77;667;5;77;0,08;23,00;86,11;0;6;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q2); Media Technology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
55;21100778623;"Slovene";journal;"23040785, 23056754";0,122;Q3;5;11;104;336;10;104;0,07;30,55;56,25;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
54;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,123;Q4;5;0;226;0;11;107;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,127;Q3;3;0;91;0;4;90;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
52;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,146;Q3;5;1;142;48;17;139;0,13;48,00;0,00;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,151;Q3;15;1;613;53;155;543;0,22;53,00;0,00;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
50;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,168;Q2;6;31;106;1353;37;96;0,34;43,65;65,15;0;12;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
49;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,170;Q2;3;72;261;1952;29;261;0,12;27,11;73,17;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
