Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";0,101;Q4;5;0;25;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,271;Q4;30;12;92;1091;67;82;0,21;90,92;36,67;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;5200152702;"Adipocytes";journal;"15502082";0,311;Q4;3;0;16;0;6;16;0,38;0,00;0,00;0;0;United States;Northern America;"New Century Health Publishers";"2006";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;13343;"Nutrition Research";journal;"18790739, 02715317";0,336;Q3;111;122;325;4516;329;325;0,99;37,02;49,81;20;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;26036;"Endocrine Research";journal;"15324206, 07435800";0,342;Q3;47;4;50;120;66;50;0,38;30,00;45,45;0;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,567;Q3;83;83;216;3335;256;188;1,28;40,18;36,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
29;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,609;Q3;103;211;379;5739;758;332;2,15;27,20;32,30;1;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,673;Q3;60;40;123;1412;214;120;1,59;35,30;34,91;2;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;78208;"Endocrine";journal;"15590100, 1355008X";0,695;Q3;102;60;326;2242;825;319;2,07;37,37;39,80;3;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,738;Q2;103;79;272;2263;769;250;3,00;28,65;31,69;26;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,774;Q2;82;86;209;3878;515;209;2,18;45,09;34,91;5;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
24;14805;"Steroids";journal;"0039128X, 18785867";0,810;Q2;114;174;368;6981;993;366;2,65;40,12;37,91;6;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;14180;"Neuropeptides";journal;"15322785, 01434179";0,850;Q2;79;60;170;2975;440;169;2,59;49,58;40,81;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;15839;"Journal of Andrology";journal;"01963635";0,925;Q2;120;81;360;3466;902;339;2,48;42,79;28,41;11;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,926;Q2;133;268;605;13761;1656;581;2,68;51,35;38,34;28;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;14222;"Peptides";journal;"18735169, 01969781";0,939;Q2;139;289;1034;13154;2703;1024;2,64;45,52;38,78;2;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;26727;"Thyroid";journal;"15579077, 10507256";0,988;Q2;164;239;652;6350;1833;578;2,72;26,57;35,88;59;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,059;Q2;120;57;198;4486;622;174;2,74;78,70;32,79;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,070;Q2;98;67;181;2155;546;179;2,57;32,16;41,28;14;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26660;"Pancreas";journal;"15364828, 08853177";1,070;Q2;119;197;498;5684;1238;396;2,30;28,85;27,55;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,130;Q2;132;97;308;3743;1049;306;3,26;38,59;35,17;13;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,256;Q1;123;175;524;5834;1447;485;2,73;33,34;44,34;32;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,270;Q1;166;282;771;9953;2483;753;3,29;35,29;37,35;39;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,336;Q1;95;64;149;3693;498;121;3,41;57,70;37,50;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,491;Q1;158;147;431;7084;1598;411;3,50;48,19;37,91;15;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,575;Q1;161;185;461;11530;1890;438;3,90;62,32;47,01;18;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;22397;"Vitamins and Hormones";journal;"00836729";1,593;Q1;81;35;129;3399;484;121;3,14;97,11;31,71;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;4700152825;"Obesity";journal;"19307381";1,711;Q1;227;454;963;16518;4141;936;3,61;36,38;46,15;120;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,338;Q1;122;89;258;3681;647;258;2,36;41,36;35,82;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26061;"Endocrinology";journal;"00137227, 19457170";2,562;Q1;280;709;1964;34002;10665;1962;5,04;47,96;40,20;40;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,625;Q1;223;274;852;12834;4187;845;4,66;46,84;36,61;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,134;Q1;391;723;2578;26019;17529;2432;6,84;35,99;41,99;185;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,282;Q1;206;220;766;11382;4298;758;5,51;51,74;39,52;8;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,664;Q1;197;57;201;3529;1510;189;6,96;61,91;25,64;3;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";9,865;Q1;307;37;109;11159;2389;106;19,62;301,59;39,52;16;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
