Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,126;Q1;75;221;451;4966;1281;429;2,45;22,47;50,80;16;84;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,796;Q1;78;212;621;4823;1131;488;1,42;22,75;64,58;1;49;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,786;Q1;51;65;167;3673;776;166;4,66;56,51;48,16;4;15;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,710;Q1;69;240;511;10092;1347;401;2,49;42,05;60,18;39;101;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,653;Q1;73;283;534;7471;1008;446;1,43;26,40;61,48;20;118;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,644;Q1;32;73;102;2531;226;94;2,44;34,67;48,23;12;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,633;Q1;31;198;567;4543;887;518;1,49;22,94;65,90;1;57;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,608;Q1;35;82;170;3164;404;164;1,99;38,59;57,48;0;34;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,538;Q1;71;169;522;5059;987;489;1,78;29,93;54,79;16;55;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,487;Q1;107;348;1078;5224;1387;862;1,33;15,01;54,20;16;91;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;145693;"Canadian Pharmacists Journal";journal;"17151635";0,468;Q2;30;71;194;1174;266;110;1,41;16,54;58,97;4;16;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,420;Q2;44;90;228;2738;330;194;1,44;30,42;59,15;11;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,407;Q2;38;157;307;3698;486;290;1,54;23,55;54,97;10;57;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
14;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,313;Q2;24;92;275;1834;237;215;0,89;19,93;54,01;12;21;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy (Q2)";"Health Professions"
15;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,309;Q2;28;58;260;1663;263;218;0,83;28,67;46,05;4;13;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,262;Q2;29;53;244;873;175;154;0,51;16,47;57,78;0;8;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
17;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,244;Q2;19;55;154;1715;128;142;0,90;31,18;52,00;3;22;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Pharmacy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,238;-;26;69;146;2824;205;140;0,93;40,93;41,56;0;29;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,222;Q2;25;85;314;1825;139;214;0,42;21,47;55,28;16;20;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
20;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,217;Q2;15;28;85;812;80;67;1,02;29,00;39,34;2;6;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides (Q2); Pharmacy (Q2)";"Health Professions; Medicine"
21;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,204;-;17;51;125;1789;101;121;0,81;35,08;40,30;0;21;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;21823;"Pharmacia";journal;"04280296";0,201;Q2;18;57;85;1621;97;85;0,95;28,44;62,56;0;14;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21211;"Pharmacy Education";journal;"14772701, 15602214";0,198;Q3;20;108;108;2220;67;108;0,54;20,56;49,50;0;35;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,174;Q3;7;28;35;959;31;35;0,89;34,25;55,56;0;13;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,153;Q3;10;39;98;1228;67;98;0,59;31,49;50,00;0;19;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22358;"U.S. Pharmacist";trade journal;"01484818";0,129;Q4;12;133;356;1451;61;232;0,18;10,91;54,87;0;52;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
27;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";;-;19;156;124;4704;99;98;0,80;30,15;59,03;1;41;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;263;469;10531;1088;469;2,49;40,04;48,52;0;83;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education; Multidisciplinary; Pharmacy";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
