Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,744;Q1;80;47;173;2022;760;167;4,23;43,02;58,99;0;5;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;32733;"Brodogradnja";journal;"18455859, 0007215X";0,553;Q2;19;29;98;786;143;98;1,65;27,10;34,33;0;4;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
3;24103;"Nase More";journal;"04696255";0,330;Q3;20;37;116;796;167;110;1,88;21,51;20,55;0;7;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
4;16909;"Promet - Traffic - Traffico";journal;"03535320";0,315;Q2;26;67;195;2550;252;191;1,02;38,06;35,20;1;44;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
5;27790;"Metalurgija";journal;"05435846";0,269;Q3;34;132;287;1385;277;280;0,95;10,49;38,96;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;14569;"Tehnicki Vjesnik";journal;"13303651";0,239;Q3;37;268;880;7096;818;880;0,91;26,48;27,36;0;58;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;15728;"Gradevinar";trade journal;"03502465, 13339095";0,214;Q4;24;97;289;2021;177;285;0,60;20,84;21,51;0;13;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
8;20325;"Transactions of Famena";journal;"13331124, 18491391";0,209;Q4;18;25;104;644;95;103;0,86;25,76;14,49;0;4;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
9;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,199;Q3;11;35;69;932;42;60;0,76;26,63;32,35;0;9;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Automotive Engineering (Q3); Law (Q3); Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
10;19900192542;"Engineering Review";journal;"13309587";0,198;Q3;14;44;106;1037;52;106;0,41;23,57;19,17;0;6;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
11;26800;"Pomorstvo";journal;"13320718";0,197;Q3;13;45;88;1547;79;88;0,98;34,38;34,19;0;15;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ocean Engineering (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
12;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,191;Q3;19;34;97;1175;107;94;1,04;34,56;30,00;0;4;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
13;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,172;Q4;13;14;37;305;22;37;0,31;21,79;28,26;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
14;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,154;Q4;8;10;34;274;7;29;0,26;27,40;18,52;0;4;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
15;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,149;-;21;34;171;473;114;165;0,50;13,91;22,58;0;6;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
16;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,141;Q4;9;12;29;405;25;29;0,68;33,75;34,21;0;3;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
17;21100849719;"28th International Conference on Wood Science and Technology, ICWST 2017: Implementation of Wood Science in Woodworking Sector";conference and proceedings;"-";0,112;-;3;0;33;0;6;31;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
18;21100840034;"Mechanical Technology and Structural Materials";conference and proceedings;"18477917";0,111;-;4;0;81;0;9;77;0,09;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
19;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";;-;8;18;26;508;16;26;0,62;28,22;41,03;0;6;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Waste Management and Disposal";"Chemistry; Engineering; Environmental Science; Materials Science"
