Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,401;Q1;88;33;133;2385;301;128;2,23;72,27;34,74;2;8;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;4700152639;"American Museum Novitates";book series;"00030082";0,728;Q1;43;19;74;1005;126;67;1,35;52,89;27,66;1;1;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,696;Q1;61;83;220;4880;457;205;1,82;58,80;56,82;10;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;13351;"American Historical Review";journal;"00028762, 19375239";0,417;Q1;77;97;179;3039;145;132;0,54;31,33;56,10;0;9;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,362;Q1;27;25;49;606;48;45;0,97;24,24;65,45;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
6;21100435589;"Curator";journal;"21516952";0,312;Q1;16;47;126;1213;109;96;0,66;25,81;58,75;1;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
7;21100887535;"Collection and Curation";journal;"25149326";0,290;Q1;21;24;58;665;45;57;0,64;27,71;41,30;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
8;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,283;Q1;28;19;41;886;48;37;0,96;46,63;64,71;0;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;21100200441;"Glasnik SED";journal;"03512908";0,278;Q1;8;22;94;823;25;81;0,26;37,41;73,91;0;2;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,261;Q1;14;45;138;754;64;123;0,47;16,76;64,77;1;12;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;85143;"Records of the Australian Museum";journal;"00671975";0,234;Q1;24;21;34;1076;17;34;0,62;51,24;30,43;0;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
12;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,229;Q1;8;30;75;879;33;69;0,41;29,30;68,42;0;9;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
13;21100199530;"Etnolog";journal;"03540316";0,222;Q1;8;24;63;469;23;60;0,45;19,54;74,07;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Museology (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
14;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,218;Q2;11;16;39;548;11;35;0,38;34,25;82,61;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
15;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";0,209;Q2;2;13;23;344;5;22;0,22;26,46;53,33;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology (Q2)";"Arts and Humanities"
16;6000159531;"International Journal of Cultural Property";journal;"09407391";0,202;Q2;27;26;66;977;36;64;0,50;37,58;53,13;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"History (Q1); Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
17;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,200;Q2;8;21;50;608;29;48;0,66;28,95;43,48;0;10;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
18;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,198;Q2;7;33;96;1190;36;93;0,38;36,06;43,55;0;12;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
19;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,197;Q2;18;8;42;381;24;24;0,43;47,63;71,43;0;1;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
20;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,193;Q2;5;27;138;950;32;137;0,22;35,19;32,26;0;6;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
21;21100201041;"Terra Sebus";journal;"20669143";0,177;Q2;8;24;65;913;7;65;0,11;38,04;43,59;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
22;16546;"Public Historian";journal;"02723433, 15338576";0,173;Q2;20;35;113;1020;51;98;0,45;29,14;65,71;0;7;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
23;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,170;Q2;9;29;96;1199;35;96;0,39;41,34;31,08;0;10;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
24;19900191876;"Transinformacao";journal;"01033786";0,162;Q2;13;25;86;870;37;85;0,44;34,80;45,76;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
25;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,160;Q2;11;14;42;272;22;38;0,36;19,43;54,84;0;4;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
26;21100943382;"Shedet";journal;"25369954, 23568704";0,160;Q2;3;20;16;899;5;16;0,31;44,95;10,53;0;3;Egypt;Africa/Middle East;"";"2018-2023";"Conservation (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
27;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,158;Q2;12;43;156;1463;37;154;0,14;34,02;54,17;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
28;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,151;Q3;15;38;98;3041;29;98;0,25;80,03;55,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
29;21100870824;"Capitale Culturale";journal;"20392362";0,149;Q3;6;118;132;3309;23;121;0,17;28,04;56,19;0;35;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Museology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
30;5900153340;"Museum International";journal;"13500775, 14680033";0,142;Q3;23;33;92;822;36;79;0,37;24,91;71,70;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
31;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q3;6;62;119;1600;27;111;0,08;25,81;60,42;1;17;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
32;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,119;Q3;8;0;32;0;9;26;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
33;5900152861;"Visual Resources";journal;"01973762";0,118;Q3;11;19;64;0;18;57;0,38;0,00;85,00;0;6;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
34;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,117;Q3;7;92;96;1966;9;96;0,14;21,37;54,05;0;15;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
35;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,112;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
36;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,107;Q3;11;11;26;73;5;18;0,06;6,64;90,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
37;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,105;Q3;4;11;48;738;3;36;0,09;67,09;58,33;0;2;United States;Northern America;"University of Chicago Press";"2015-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
38;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;20;23;229;0;15;0,00;11,45;43,75;0;1;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
39;21101011859;"Museum Worlds";journal;"20496737, 20496729";0,102;Q3;5;15;16;526;3;15;0,19;35,07;61,29;0;6;United States;Northern America;"Berghahn Journals";"2019-2022";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
40;19600166303;"Revue des Musees de France";journal;"19624271";0,102;Q3;2;18;96;153;2;92;0,02;8,50;44,44;0;3;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
41;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;20;63;282;1;34;0,00;14,10;64,29;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
42;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,101;Q4;9;15;39;787;8;39;0,36;52,47;71,43;0;7;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
43;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q4;4;14;36;693;1;32;0,00;49,50;90,91;1;2;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,101;Q4;5;12;32;391;2;24;0,00;32,58;64,29;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
45;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,101;Q4;7;12;36;0;11;33;0,29;0,00;56,25;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
46;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,101;Q4;3;26;27;802;2;25;0,07;30,85;53,33;0;8;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
47;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,101;Q4;3;13;35;508;14;35;0,40;39,08;47,06;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
48;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;10;47;244;7;46;0,21;24,40;40,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
49;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;79;499;0;1;358;0,00;0,00;50,00;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
50;69608;"ARTnews";journal;"00043273";0,100;Q4;3;94;169;0;0;128;0,00;0,00;53,06;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;10;83;65;0;68;0,00;6,50;100,00;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
52;6000152770;"Museum";journal;"00274089";0,100;Q4;4;32;128;0;2;97;0,01;0,00;57,89;0;1;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
53;21100815369;"Quiroga";journal;"22547037";0,100;Q4;3;23;67;195;2;59;0,02;8,48;28,57;0;4;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
54;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;31;51;578;1;46;0,04;18,65;68,57;0;6;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
55;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;58;29;2956;3;26;0,10;50,97;52,27;0;24;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
56;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;21;61;111;3;58;0,05;5,29;33,33;0;3;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
57;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;19;15;1017;1;15;0,07;53,53;40,91;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
58;21101030127;"Art History and Criticism";journal;"18224555, 18224547";;-;2;11;10;305;0;10;0,00;27,73;53,85;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
59;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";;-;2;23;0;357;0;0;0,00;15,52;26,32;0;2;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"Education; History; Museology; Music";"Arts and Humanities; Social Sciences"
60;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";;-;2;21;13;280;2;12;0,15;13,33;76,47;0;8;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology";"Arts and Humanities"
61;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;46;50;802;2;46;0,04;17,43;64,29;1;4;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
62;21101068956;"Diferents";journal;"26599252, 25301330";;-;2;8;8;155;1;8;0,13;19,38;66,67;0;3;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
63;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;21;135;0;17;0,00;13,50;54,55;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;19;27;622;0;26;0,00;32,74;52,63;0;5;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
65;21101021440;"History of Science and Technology";journal;"24157422, 24157430";;-;4;25;18;746;5;18;0,28;29,84;40,00;0;8;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"Archeology; Archeology (arts and humanities); History; History and Philosophy of Science; Museology";"Arts and Humanities; Social Sciences"
66;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;5;131;0;5;0,00;16,38;12,50;0;2;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
67;21101046401;"Intrecci d'Arte";journal;"22407251";;-;1;8;8;330;1;8;0,13;41,25;87,50;0;1;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous); Museology; Visual Arts and Performing Arts";"Arts and Humanities"
68;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";;-;2;13;21;699;2;21;0,10;53,77;37,50;0;1;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
69;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";;-;4;4;6;111;2;6;0,33;27,75;52,63;2;2;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation; Museology";"Arts and Humanities"
70;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";;-;2;32;43;755;3;43;0,07;23,59;10,71;0;2;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
71;21101157230;"Magazen";journal;"27243923";;-;3;12;0;536;0;0;0,00;44,67;70,59;0;2;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
72;21101100267;"Museum and Society";journal;"14798360";;-;7;39;28;964;6;27;0,21;24,72;60,38;4;16;United Kingdom;Western Europe;"University of Leicester";"2019-2023";"Museology; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
73;21101168873;"Periferica Internacional";journal;"15771172, 24452696";;-;3;33;34;512;5;27;0,15;15,52;58,33;0;15;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
74;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;6;5;561;0;5;0,00;93,50;33,33;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
75;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;30;31;973;2;31;0,06;32,43;43,75;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
76;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;46;29;1917;8;26;0,28;41,67;56,25;0;11;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
77;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";;-;6;131;10;4911;0;10;0,00;37,49;59,51;0;16;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Museology";"Arts and Humanities; Social Sciences"
78;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";;-;0;7;13;321;0;13;0,00;45,86;75,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
79;21101068963;"Slavia Antiqua";journal;"00809993, 25450212";;-;1;1;0;27;0;0;0,00;27,00;0,00;0;0;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"2021-2022";"Archeology (arts and humanities); History; Museology";"Arts and Humanities"
80;21101065670;"South African Museums Association Bulletin";journal;"03708314";;-;1;4;6;242;0;6;0,00;60,50;16,67;0;2;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology";"Arts and Humanities"
81;21101144517;"Studia Universitatis Hereditati";journal;"23505443";;-;1;14;11;585;1;11;0,09;41,79;38,46;0;1;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Museology";"Arts and Humanities; Social Sciences"
82;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;10;76;524;32;71;0,50;52,40;28,57;0;0;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
83;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;18;8;1306;14;8;1,75;72,56;21,15;0;1;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
