Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,592;Q2;48;52;166;1071;185;161;0,74;20,60;18,92;2;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;17801;"Materials Evaluation";trade journal;"00255327";0,298;Q2;35;51;178;595;71;176;0,43;11,67;12,50;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,262;Q3;23;120;365;1331;69;359;0,24;11,09;16,86;9;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,220;Q3;27;111;442;379;53;371;0,18;3,41;19,23;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;4700152288;"Professional Papermaking";trade journal;"16120485";0,200;Q3;8;14;36;17;3;35;0,17;1,21;42,86;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
6;15263;"Pulp and Paper Canada";trade journal;"03164004";0,178;Q3;29;21;163;51;51;153;0,36;2,43;14,29;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q3); Economics and Econometrics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
7;19882;"Advanced Materials and Processes";trade journal;"08827958";0,172;Q3;41;51;185;85;47;170;0,12;1,67;16,87;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;12033;"Welding and Cutting";trade journal;"16123433";0,171;Q3;12;34;106;149;19;106;0,14;4,38;13,33;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,171;Q3;6;80;186;491;25;181;0,14;6,14;2,46;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
10;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,168;Q3;4;128;431;85;52;429;0,21;0,66;11,19;1;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
11;27260;"Light Metal Age";trade journal;"00243345";0,168;Q3;15;29;99;222;18;97;0,18;7,66;13,79;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;17802;"Materials Performance";trade journal;"00941492";0,165;Q3;29;86;356;580;40;277;0,16;6,74;18,18;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;20359;"Gear Technology";trade journal;"07436858";0,159;Q3;15;0;9;0;3;7;0,00;0,00;0,00;0;0;United States;Northern America;"Randall Publishing, Inc.";"1988, 1990-2008";"Mechanical Engineering (Q3)";"Engineering"
14;16011;"Engineered Systems";trade journal;"08919976";0,152;Q4;8;61;283;68;8;257;0,04;1,11;9,26;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q4)";"Engineering"
15;20256;"TR News";trade journal;"07386826";0,150;Q4;13;36;131;120;14;120;0,08;3,33;35,48;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
16;21736;"Sound and Vibration";trade journal;"15410161";0,144;Q4;37;24;84;212;38;78;0,49;8,83;9,09;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
17;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,143;Q4;11;68;333;223;18;328;0,06;3,28;14,52;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
18;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,137;Q4;12;42;146;59;13;141;0,09;1,40;3,77;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
19;13282;"Sealing Technology";trade journal;"13504789";0,126;Q4;17;15;39;43;17;38;0,54;2,87;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
20;23436;"Pump Industry Analyst";trade journal;"13596128";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
21;26561;"Gas Turbine World";trade journal;"07477988";0,119;Q4;7;0;8;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering (Q4)";"Engineering"
22;19821;"Wire Journal International";trade journal;"02774275";0,110;Q4;14;31;112;119;17;97;0,13;3,84;6,90;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
23;21072;"Mechanical Engineering";trade journal;"00256501";0,109;Q4;20;105;333;42;25;318;0,08;0,40;13,51;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
24;22157;"World Pumps";trade journal;"02621762";0,108;Q4;17;55;176;78;15;157;0,02;1,42;10,64;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
25;13054;"Manufacturing Engineering";trade journal;"03610853";0,103;Q4;15;135;329;190;6;278;0,03;1,41;9,52;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
26;27807;"Modern Casting";trade journal;"00267562";0,103;Q4;9;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"American Foundry Society";"1969-1990, 1994-2008";"Mechanical Engineering (Q4)";"Engineering"
27;18581;"Ports and Dredging";trade journal;"01665766";0,103;Q4;2;0;7;0;1;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
28;20850;"Automotive Engineer";trade journal;"03076490";0,102;Q4;5;79;317;0;2;288;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
29;24540;"Eisenbahningenieur";trade journal;"00132810";0,102;Q4;6;0;16;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
30;21033;"Machine Design";trade journal;"00249114";0,102;Q4;8;104;383;133;9;353;0,02;1,28;8,05;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
31;15257;"Pulp and Paper";trade journal;"00334081";0,102;Q4;12;0;96;0;3;70;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
32;25747;"RT and S: Railway Track and Structures";trade journal;"00339016";0,102;Q4;8;0;20;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-2008";"Mechanical Engineering (Q4)";"Engineering"
33;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;56;191;11;4;180;0,02;0,20;17,39;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
34;29639;"Foundry Trade Journal";trade journal;"00159042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,101;Q4;12;162;452;322;9;440;0,02;1,99;27,74;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
36;26292;"Motor Ship";trade journal;"00272000";0,101;Q4;1;136;426;0;3;162;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
37;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;352;881;57;4;224;0,00;0,16;17,65;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
38;13785;"Powder and Bulk Engineering";trade journal;"08976627";0,101;Q4;8;0;40;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"CSC Publishing Inc.";"1987-1989, 1995-2008";"Mechanical Engineering (Q4)";"Engineering"
39;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;117;396;58;11;367;0,03;0,50;16,19;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
40;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,101;Q4;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
41;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;23;62;17;1;60;0,02;0,74;11,76;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
42;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;16;45;53;0;45;0,00;3,31;5,56;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
43;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;88;339;0;3;339;0,01;0,00;13,79;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
44;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;107;278;0;2;268;0,01;0,00;11,11;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
45;19800188018;"IBM Data Management Magazine";trade journal;"-";0,100;Q4;3;39;70;18;0;70;0,00;0,46;9,52;0;0;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
46;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
47;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;91;300;0;0;287;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
48;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;78;93;6;0;92;0,00;0,08;17,44;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
49;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;67;207;0;4;203;0,03;0,00;19,79;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
50;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;30;201;0;1;194;0,01;0,00;41,18;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
51;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;97;429;62;8;255;0,01;0,64;14,71;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
52;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;34;100;60;7;82;0,10;1,76;17,14;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
53;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;146;488;15;3;486;0,01;0,10;7,44;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
54;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;27;107;0;0;93;0,00;0,00;7,69;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
55;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;71;194;0;2;194;0,02;0,00;39,13;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
56;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;88;568;0;3;475;0,01;0,00;23,08;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
57;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;0;61;0;0;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
58;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;19;67;0;1;65;0,02;0,00;7,14;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
59;20272;"Texas Transportation Researcher";trade journal;"00404748";0,100;Q4;2;8;80;0;0;71;0,00;0,00;0,00;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
