Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,063;Q1;265;452;1315;9437;4576;878;3,09;20,88;46,56;153;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
2;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,569;Q1;144;86;285;8590;1284;278;5,23;99,88;33,91;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
3;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,562;Q1;145;147;330;4390;1235;270;3,57;29,86;40,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,387;Q1;123;122;313;4672;1076;312;3,39;38,30;40,00;34;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
5;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,340;Q1;221;183;663;7000;2172;535;3,03;38,25;41,39;53;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,311;Q1;177;143;223;8158;699;190;3,15;57,05;34,06;4;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,211;Q1;149;175;535;4938;1500;468;2,62;28,22;39,10;70;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
8;28471;"Ageing and Society";journal;"0144686X, 14691779";1,146;Q1;97;44;130;1836;323;128;2,44;41,73;56,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;28093;"Age and Ageing";journal;"00020729, 14682834";0,979;Q1;168;189;522;3475;1010;310;1,81;18,39;39,95;74;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,930;Q1;122;95;257;3272;620;243;2,51;34,44;29,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,897;Q1;109;87;252;4826;791;237;3,01;55,47;34,25;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;28582;"Biogerontology";journal;"15736768, 13895729";0,783;Q1;91;58;143;2136;359;140;2,28;36,83;43,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,761;Q1;112;80;189;3076;391;178;1,89;38,45;50,00;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
14;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,754;Q1;67;33;70;1573;116;68;1,70;47,67;49,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
15;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,701;Q1;119;84;202;1572;328;173;1,82;18,71;38,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
16;29071;"Gerontology";journal;"14230003, 0304324X";0,622;Q1;113;61;178;1780;383;173;1,56;29,18;43,26;17;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28558;"BMC Geriatrics";journal;"14712318";0,578;Q2;100;18;36;642;82;36;2,07;35,67;58,82;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
18;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,538;Q2;105;79;177;2663;340;168;1,71;33,71;39,47;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,532;Q2;88;81;249;2600;367;231;1,27;32,10;45,76;1;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25728;"Aging Male";journal;"13685538, 14730790";0,517;Q2;51;23;107;781;229;103;1,73;33,96;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,512;Q2;57;17;83;697;95;82;1,02;41,00;43,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,479;Q2;97;65;237;2272;390;235;1,68;34,95;37,69;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
23;28673;"Educational Gerontology";journal;"03601277, 15210472";0,447;Q2;61;61;154;1353;138;154;0,58;22,18;59,38;13;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
24;25514;"Gerodontology";journal;"07340664, 17412358";0,392;Q2;66;41;96;171;93;86;0,70;4,17;46,32;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
25;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,293;Q2;62;21;34;957;35;32;1,03;45,57;48,15;12;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
26;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,269;Q3;47;58;189;1156;126;168;0,59;19,93;39,81;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
27;29557;"Journal of Mental Health and Aging";journal;"10784470";0,242;Q3;27;0;51;0;21;44;0,48;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
28;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,237;Q3;33;13;51;2557;41;47;0,74;196,69;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
29;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,234;Q3;14;85;327;255;27;81;0,09;3,00;65,48;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
30;21100805354;"GeroScience";journal;"25092715, 25092723";0,226;Q3;87;27;42;1525;17;37;0,44;56,48;38,20;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
32;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,213;Q3;19;35;92;804;33;77;0,27;22,97;50,00;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
33;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,192;Q3;28;79;224;1958;43;183;0,16;24,78;43,01;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,170;Q3;31;26;100;1955;28;93;0,21;75,19;34,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
35;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,167;Q3;31;63;110;1312;10;106;0,09;20,83;38,46;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
36;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,160;Q3;9;20;112;225;10;95;0,03;11,25;64,44;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,156;Q3;13;70;192;409;12;180;0,05;5,84;56,99;5;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
38;12199;"Revue de Geriatrie";journal;"03977927";0,148;Q3;13;126;437;1980;29;365;0,06;15,71;44,33;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q3)";"Medicine"
39;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,140;Q4;13;0;49;0;8;44;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29001;"European Journal of Geriatrics";journal;"14391147";0,127;Q4;6;0;40;0;8;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology (Q4)";"Medicine"
41;600147001;"Gerokomos";journal;"1134928X";0,124;Q4;14;24;27;405;2;23;0,07;16,88;64,06;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
42;29058;"Geriatrika";journal;"02129744";0,122;Q4;4;42;134;583;4;112;0,04;13,88;62,16;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
43;29074;"Giornale di Gerontologia";journal;"00170305";0,120;Q4;8;56;317;1220;16;283;0,06;21,79;43,75;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,114;Q4;3;15;39;443;3;36;0,11;29,53;42,11;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
45;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,111;Q4;10;58;120;673;4;99;0,03;11,60;52,94;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
46;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,110;Q4;43;48;24;916;3;20;0,13;19,08;18,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
47;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,109;Q4;4;49;98;471;2;72;0,03;9,61;42,62;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
48;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,108;Q4;5;30;89;768;1;73;0,02;25,60;30,77;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
49;95653;"Revista de Psicogeriatria";journal;"16971892";0,102;Q4;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
50;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;103;204;0;0;165;0,00;0,00;39,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
51;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,100;Q4;6;60;58;719;1;57;0,03;11,98;40,52;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
52;4400151732;"Aging Health";journal;"1745509X";;-;27;95;0;5881;0;0;0,00;61,91;29,23;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology; Medicine (miscellaneous)";"Medicine"
53;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";;-;41;13;0;629;0;0;0,00;48,38;34,62;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology";"Medicine"
54;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;41;142;1483;50;135;0,24;36,17;38,81;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
