Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,326;Q3;20;19;55;1575;62;55;1,27;82,89;26,42;0;1;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
2;21100897528;"Origini";book series;"04746805";0,164;Q3;5;8;99;721;21;42;0,19;90,13;47,06;0;1;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,125;Q4;2;8;7;260;0;7;0,00;32,50;30,77;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
4;21100888785;"Medioevo";book series;"03912566";0,121;Q3;2;0;28;0;1;25;0,04;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2018";"Philosophy (Q3)";"Arts and Humanities"
5;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,111;Q3;4;15;45;1013;8;35;0,19;67,53;11,11;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
6;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,103;Q3;6;18;47;313;6;34;0,22;17,39;32,26;0;4;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
7;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q4;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
8;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;30;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;30;87;53;0;80;0,00;1,77;46,43;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;13;61;332;5;54;0,04;25,54;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;33;68;1087;8;65;0,10;32,94;38,24;0;2;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
12;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;25;53;1793;5;43;0,12;71,72;28,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;27;91;2431;23;89;0,29;90,04;26,67;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
14;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;5;9;307;0;6;0,00;61,40;25,00;0;1;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
15;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";;-;4;84;147;125;2;0;0,02;1,49;100,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous)";"Mathematics"
