Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,183;-;12;0;429;0;170;427;0,40;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
2;21100227005;"Proceedings of IAPR Conference on Machine Vision Applications, MVA 2007";conference and proceedings;"-";0,158;-;13;0;142;0;38;140;0,27;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
3;21100227002;"Proceedings of the 9th IAPR Conference on Machine Vision Applications, MVA 2005";conference and proceedings;"-";0,154;-;12;0;148;0;51;146;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
4;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,133;-;30;670;1366;6010;199;1359;0,21;8,97;12,20;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
5;21100294622;"Proceedings of the First Workshop on Information Credibility on the Web (WICOW) in Conjunction with the 21st Annual Conference of the Japanese Society for Artificial Intelligence, 2007";conference and proceedings;"-";0,119;-;2;0;18;0;8;16;0,44;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
6;21100212108;"Asian Association on Remote Sensing - 27th Asian Conference on Remote Sensing, ACRS 2006";conference and proceedings;"-";0,103;-;4;0;206;0;8;204;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
7;21100501157;"Polymer Preprints, Japan";conference and proceedings;"-";0,102;-;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
8;21100371912;"International Symposium on Intelligence Techniques in Computer Games and Simulations, Pre-GAMEON-ASIA 2007 and Pre-ASTEC 2007";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
9;21100259571;"Proceedings of the 12th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
10;21100259584;"Proceedings of the 13th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;3;0;18;0;2;16;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
11;21100259589;"Proceedings of the 14th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;2;0;23;0;2;21;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
12;21100212109;"28th Asian Conference on Remote Sensing 2007, ACRS 2007";conference and proceedings;"-";0,100;-;6;0;217;0;13;215;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
13;21100496114;"Asian Association on Remote Sensing - 26th Asian Conference on Remote Sensing and 2nd Asian Space Conference, ACRS 2005";conference and proceedings;"-";0,100;-;4;0;99;0;2;93;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Human-Computer Interaction; Software";"Computer Science"
14;21100309803;"PCaPAC 2005 - 5th International Workshop on Personal Computers and Particle Accelerator Controls, Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;8;78;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
