Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154736;"Hesperia";journal;"0018098X, 15535622";0,483;Q1;32;19;58;1786;54;55;0,63;94,00;51,85;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,427;Q1;28;23;69;2176;42;69;0,53;94,61;29,79;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,347;Q1;22;36;97;3005;26;79;0,26;83,47;21,62;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;18542;"American Journal of Philology";journal;"10863168, 00029475";0,321;Q1;28;21;67;1374;33;66;0,36;65,43;27,27;1;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;28320;"Arethusa";journal;"00040975";0,280;Q1;24;15;50;715;19;50;0,26;47,67;53,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;28381;"Classical Antiquity";journal;"10678344, 02786656";0,211;Q1;37;11;30;1078;32;30;0,81;98,00;45,45;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
7;28404;"Classical World";journal;"00098418, 15589234";0,200;Q1;17;31;93;1243;21;89;0,14;40,10;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
8;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,199;Q1;24;13;43;926;21;42;0,41;71,23;36,36;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,163;Q1;22;18;52;631;19;51;0,29;35,06;5,88;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
10;28400;"Classical Philology";journal;"0009837X, 1546072X";0,163;Q1;32;20;64;982;28;45;0,32;49,10;20,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;86049;"Helios";journal;"19350228, 01600923";0,161;Q1;15;8;29;606;11;28;0,31;75,75;44,44;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;28396;"Classical Journal";journal;"00098353";0,154;Q1;16;22;62;1023;15;60;0,21;46,50;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
13;5700176055;"Phoenix";journal;"00318299";0,147;Q1;18;18;53;1062;12;52;0,20;59,00;36,36;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
14;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q4;5;12;38;361;2;37;0,10;30,08;75,00;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q4)";"Arts and Humanities"
15;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;8;39;503;2;37;0,00;62,88;14,29;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;24;57;943;7;55;0,08;39,29;27,27;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;14;75;1221;11;74;0,13;87,21;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
