Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,439;Q1;423;493;1521;15209;12455;1022;7,68;30,85;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19104;"Thorax";journal;"14683296, 00406376";3,068;Q1;252;350;856;9658;4223;529;4,82;27,59;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,004;Q1;282;551;1193;18519;6849;886;5,05;33,61;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,550;Q1;181;43;125;3206;948;91;6,41;74,56;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
5;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,458;Q1;178;192;526;8066;2642;486;4,82;42,01;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,309;Q1;181;258;912;13249;4079;870;4,29;51,35;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18429;"Chest";journal;"00123692, 19313543";2,132;Q1;328;600;2667;20271;12664;2183;4,69;33,79;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,016;Q1;138;147;368;8528;1981;361;5,19;58,01;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,993;Q1;156;237;884;5256;3027;804;3,47;22,18;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
10;18640;"Respiratory Research";journal;"1465993X, 14659921";1,845;Q1;127;81;388;3374;1803;387;4,66;41,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,452;Q1;222;1103;3555;14884;7402;2689;2,05;13,49;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
12;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,437;Q1;218;682;2198;9494;4717;1715;1,84;13,92;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
13;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,303;Q1;121;279;780;6470;1833;655;2,38;23,19;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;12391;"Lung Cancer";journal;"01695002, 18728332";1,282;Q1;148;238;758;7403;2573;680;3,16;31,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,172;Q1;139;261;918;8372;2646;857;2,76;32,08;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,170;Q1;153;567;1527;9286;3060;1241;1,92;16,38;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
17;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,098;Q1;73;49;144;1931;357;125;1,77;39,41;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,091;Q1;120;185;560;5743;1394;491;2,18;31,04;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,084;Q1;97;55;178;4436;515;164;3,07;80,65;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;18026;"BMC Pulmonary Medicine";journal;"14712466";1,083;Q1;79;27;64;795;164;63;2,39;29,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,044;Q1;86;96;271;4095;884;243;2,92;42,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";1,022;Q1;178;294;438;6930;1162;388;2,65;23,57;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Oncology (Q2)";"Medicine"
23;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,947;Q1;81;123;214;5087;641;206;2,78;41,36;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,917;Q1;78;68;209;4645;578;184;3,04;68,31;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,904;Q1;112;203;498;10674;1218;478;2,21;52,58;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;18627;"Respiration";journal;"14230356, 00257931";0,889;Q1;95;152;398;4592;754;333;1,87;30,21;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,886;Q1;125;263;768;7438;1738;627;2,11;28,28;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
28;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,874;Q1;74;74;213;2676;399;193;2,14;36,16;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,825;Q1;120;100;269;2183;557;202;2,35;21,83;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
30;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,792;Q2;81;36;154;1481;350;134;2,03;41,14;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,722;Q2;78;70;206;3189;463;189;2,05;45,56;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;19062;"Respirology";journal;"14401843, 13237799";0,722;Q2;108;209;500;6280;913;457;1,86;30,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;18519;"Journal of Asthma";journal;"15324303, 02770903";0,716;Q2;79;166;405;5268;723;398;1,59;31,73;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,712;Q2;63;79;201;1496;219;151;1,11;18,94;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,707;Q2;91;103;170;2969;331;154;1,61;28,83;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;19107;"Treatments in Respiratory Medicine";journal;"11763450";0,664;Q2;33;0;97;0;224;91;2,18;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
37;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,650;Q2;64;64;178;2269;242;154;1,18;35,45;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
38;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,588;Q2;58;43;147;1681;226;147;1,77;39,09;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,587;Q2;75;43;242;1763;403;220;1,40;41,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;18635;"Respiratory Care";journal;"19433654, 00201324";0,576;Q2;107;169;423;3919;730;348;1,26;23,19;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
41;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,565;Q2;77;53;189;1668;272;138;1,17;31,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,555;Q2;65;20;108;631;164;90;1,19;31,55;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
43;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,538;-;66;203;459;3009;434;409;0,86;14,82;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
44;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,536;Q2;59;48;190;1410;230;120;1,44;29,38;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;18533;"Lung";journal;"14321750, 03412040";0,529;Q2;70;76;140;2415;251;136;1,77;31,78;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,505;Q2;69;104;338;3072;497;315;1,52;29,54;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
47;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,491;Q2;79;61;184;2016;283;180;1,23;33,05;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,482;Q2;67;57;191;1121;237;184;1,30;19,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
49;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,476;Q2;75;33;32;1051;40;30;1,25;31,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
50;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,467;Q2;50;33;114;1116;113;83;1,05;33,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,451;Q2;58;148;481;3952;519;358;1,19;26,70;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
52;6400153145;"Cough";journal;"17459974";0,428;Q2;34;11;10;258;22;10;2,20;23,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,427;-;57;65;100;1054;97;94;0,97;16,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
54;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,418;Q2;67;64;8;2119;29;6;3,63;33,11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
55;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,414;Q2;60;134;257;2267;223;218;0,78;16,92;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
56;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,412;Q2;58;135;375;1961;352;370;0,95;14,53;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
57;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,390;Q2;72;432;647;3821;454;564;0,70;8,84;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
58;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,344;Q2;48;89;292;1296;236;273;0,65;14,56;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,332;Q2;55;48;162;1961;178;150;0,98;40,85;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
60;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,324;Q3;48;50;156;1105;151;138;0,82;22,10;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
61;18476;"European Respiratory Review";journal;"16000617, 09059180";0,303;Q3;98;53;87;878;82;79;0,80;16,57;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,264;Q3;88;83;129;5086;103;119;0,80;61,28;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,263;-;44;77;190;2316;184;168;0,86;30,08;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
64;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,255;Q3;29;0;103;0;56;87;0,73;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
65;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,233;Q3;31;158;461;1988;163;420;0,26;12,58;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
66;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,227;Q3;48;127;408;1576;166;386;0,31;12,41;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
67;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,223;Q3;27;28;96;702;29;84;0,31;25,07;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
68;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,221;-;33;22;47;420;13;44;0,28;19,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
69;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,217;Q3;18;30;87;260;12;75;0,05;8,67;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
70;18601;"Pneumologie";journal;"14388790, 09348387";0,214;Q3;47;168;453;3562;210;302;0,51;21,20;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
71;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,213;Q3;51;60;236;1525;129;211;0,44;25,42;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
72;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";0,199;Q3;4;0;23;0;7;18;0,30;0,00;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine (Q3); Nephrology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,194;Q3;49;170;308;4095;164;266;0,54;24,09;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
74;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,194;Q3;42;81;249;1346;89;204;0,37;16,62;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
75;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,188;Q3;6;40;140;740;37;125;0,38;18,50;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,188;Q3;50;34;10;2229;12;8;1,20;65,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,182;Q3;45;66;20;762;4;18;0,20;11,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4); Immunology and Allergy (Q4)";"Medicine"
78;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,175;Q3;23;75;184;1692;73;179;0,34;22,56;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
79;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,160;Q3;20;69;213;2517;45;159;0,18;36,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,158;Q3;15;45;90;3016;26;82;0,29;67,02;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
81;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";0,153;Q3;9;11;41;531;13;27;0,34;48,27;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,153;Q3;11;0;1;0;1;1;1,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
83;18524;"Kekkaku";journal;"00229776";0,145;Q3;18;73;202;1050;46;202;0,22;14,38;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
84;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,144;Q3;34;303;978;6582;223;849;0,22;21,72;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
85;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,140;Q3;28;170;474;572;66;438;0,11;3,36;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
86;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,132;Q3;40;207;458;205;85;458;0,17;0,99;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,132;Q3;35;142;418;2601;52;418;0,11;18,32;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
88;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,130;Q3;43;51;60;1423;11;52;0,18;27,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
89;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,129;Q3;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
90;20158;"Alergia Astma Immunologia";journal;"14273101";0,128;Q4;11;31;103;1248;22;102;0,22;40,26;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
91;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,124;Q4;24;76;199;1795;47;191;0,24;23,62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
92;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,121;Q4;17;17;89;49;4;40;0,09;2,88;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
93;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,121;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
