Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;20;39;500;1;39;0,03;25,00;52,63;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
26;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;28;58;452;0;58;0,00;16,14;26,32;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
25;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,100;Q4;19;14;43;346;1;38;0,03;24,71;17,65;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
24;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;117;353;445;0;341;0,00;3,80;31,88;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
23;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,100;Q4;17;84;187;0;0;187;0,00;0,00;36,98;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
22;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,102;Q3;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,102;Q3;6;0;11;0;0;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
20;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,104;Q4;23;31;110;0;5;110;0,03;0,00;52,63;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
19;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,104;-;21;264;796;5235;29;768;0,02;19,83;59,94;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;25366;"South Asia Research";journal;"17413141, 02627280";0,106;Q4;20;10;26;358;5;25;0,24;35,80;30,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;82170;"Man in India (discontinued)";journal;"00251569";0,107;Q3;16;29;91;475;2;91;0,02;16,38;34,09;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,108;Q4;15;24;70;226;9;70;0,15;9,42;52,94;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
15;17700154930;"Missionalia";journal;"02569507";0,111;Q2;12;24;49;951;3;42;0,06;39,63;13,04;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
14;24307;"Revista de historia";journal;"00348309, 23169141";0,111;-;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;17214;"Studies in History";journal;"02576430, 0973080X";0,111;Q3;16;12;37;1434;4;36;0,11;119,50;45,45;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
12;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,117;Q4;25;21;58;566;5;56;0,12;26,95;73,68;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
11;100069;"Historia";journal;"01019074, 19804369";0,121;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;21100205962;"Tempo (Brazil)";journal;"14137704";0,121;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
9;4900153243;"Zhurnal Nauchnoi I Prikladnoi Fotografii";journal;"08696144";0,122;Q3;7;0;55;0;12;55;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991, 1996-2001";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
8;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,124;Q2;10;14;39;579;7;37;0,21;41,36;10,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
7;17500154725;"Acta Theologica";journal;"10158758";0,139;Q1;10;42;51;1161;8;51;0,16;27,64;0,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,191;Q1;10;0;6;0;1;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,414;Q1;29;9;19;349;11;19;0,58;38,78;56,25;1;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";;-;24;75;0;2718;0;0;0,00;36,24;14,29;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies";"Arts and Humanities"
3;5800152988;"Revista de Letras";journal;"01013505, 19817886";;-;3;20;0;268;0;0;0,00;13,40;47,62;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
2;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;6;41;259;1;41;0,03;43,17;0,00;1;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
1;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;133;132;1228;6;121;0,05;9,23;30,43;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
