Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";1,140;Q1;53;36;96;2675;250;96;2,97;74,31;38,33;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
2;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,758;Q1;23;31;73;1331;49;70;0,82;42,94;42,42;1;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,582;Q1;84;132;317;3948;757;316;2,28;29,91;40,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
4;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,533;Q1;12;11;43;896;35;39;0,66;81,45;50,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
5;17600155220;"Geneses";journal;"11553219";0,511;Q1;24;38;117;1247;56;111;0,32;32,82;46,51;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,510;-;123;799;2203;19161;4529;2196;2,20;23,98;26,03;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
7;69772;"Anthropologie";journal;"00035521";0,457;Q2;35;24;86;1627;57;83;0,72;67,79;37,35;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
8;40309;"Population";journal;"19589190, 16342941";0,420;Q2;38;41;71;1242;63;70;1,05;30,29;38,16;6;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
9;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,419;Q1;15;28;50;915;25;42;0,49;32,68;44,44;1;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;17363;"Revue Francaise de Sociologie";journal;"00352969";0,401;Q2;36;25;69;1544;63;66;0,73;61,76;31,25;4;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
11;5600155187;"Reseaux";journal;"17775809, 07517971";0,369;Q2;20;63;118;2310;70;113;0,21;36,67;32,00;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
12;27371;"Population and Societies";journal;"01847783";0,350;Q1;15;22;45;124;36;44;0,72;5,64;70,91;1;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
13;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,335;Q2;22;23;51;1058;29;49;0,68;46,00;48,00;1;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
14;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,318;Q2;22;26;76;923;40;75;0,47;35,50;44,74;4;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
15;18775;"Sociologie du Travail";journal;"00380296";0,306;Q2;29;23;83;1006;47;82;0,52;43,74;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Sociology and Political Science (Q2); Industrial Relations (Q3)";"Business, Management and Accounting; Social Sciences"
16;5700165656;"Politix";journal;"02952319, 19538286";0,297;Q2;21;63;112;2581;58;101;0,23;40,97;37,29;5;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
17;27464;"Annales de Geographie";journal;"00034010";0,278;Q3;20;29;100;1296;35;94;0,24;44,69;33,33;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,272;Q3;17;104;170;2027;37;168;0,20;19,49;31,19;2;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,264;Q3;9;26;53;617;14;51;0,26;23,73;50,00;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
20;20062;"Economie et Statistique";journal;"17775574, 03361454";0,256;Q3;16;33;132;963;53;123;0,45;29,18;37,25;6;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,253;Q2;4;0;17;0;6;16;0,00;0,00;0,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,248;Q3;17;43;102;1709;36;94;0,27;39,74;27,27;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,246;Q3;33;25;93;1295;62;90;0,28;51,80;29,03;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,233;Q2;18;19;44;884;18;41;0,18;46,53;65,22;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,227;Q3;17;37;98;1078;36;93;0,31;29,14;24,32;2;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,225;Q3;15;33;64;1480;17;64;0,21;44,85;40,63;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,222;Q3;8;56;102;1525;13;84;0,14;27,23;50,00;2;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
28;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,221;Q3;12;14;53;440;22;52;0,45;31,43;54,17;2;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
29;11700154364;"Alter";journal;"18750672, 18750680";0,215;Q3;25;30;84;1016;36;68;0,42;33,87;51,11;6;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
30;69182;"Urban Morphology";journal;"10274278";0,213;Q2;30;29;90;387;48;46;0,49;13,34;36,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
31;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,212;Q3;16;35;114;1376;38;114;0,21;39,31;55,88;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;17700156014;"Travail, Genre et Societes";journal;"12946303";0,210;Q3;18;35;95;507;19;92;0,17;14,49;69,77;3;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,203;Q3;10;32;61;1153;24;59;0,36;36,03;72,73;3;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,198;Q3;9;37;113;587;16;99;0,12;15,86;44,68;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health (social science) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
35;16960;"L'Annee Sociologique";journal;"00662399";0,193;Q3;15;8;64;311;25;63;0,48;38,88;55,56;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
36;15355;"Travail Humain";journal;"00411868";0,189;Q4;25;6;45;255;22;44;0,35;42,50;53,85;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
37;5700164110;"Retraite et Societe";journal;"11674687";0,188;Q3;12;39;74;878;18;64;0,29;22,51;55,56;2;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,187;-;16;63;128;2109;51;114;0,38;33,48;29,93;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,187;Q3;20;6;25;268;13;24;0,52;44,67;16,67;4;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;21100325069;"Proceedings of the International Conference on Speech Prosody";conference and proceedings;"23332042";0,184;-;23;259;221;5984;121;219;0,55;23,10;55,32;1;0;France;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
41;65763;"Homme";journal;"04394216, 19538103";0,183;Q3;17;34;87;1329;31;85;0,33;39,09;41,67;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;21100386184;"ICT for Sustainability 2014, ICT4S 2014";conference and proceedings;"-";0,183;-;10;0;38;0;25;36;0,66;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning; Hardware and Architecture";"Computer Science; Social Sciences"
43;19900192003;"Sapiens";journal;"19933819, 19933800";0,174;Q3;24;0;22;0;13;22;0,58;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Urban Studies (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
44;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,173;Q3;22;35;134;788;43;111;0,27;22,51;52,24;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
45;24276;"Revue d'Economie Politique";journal;"03732630";0,171;Q3;17;38;115;1660;24;112;0,24;43,68;20,75;2;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
46;21100298673;"Sustainability, Eco-Efficiency and Conservation in Transportation Infrastructure Asset Management - Proceedings of the 3rd International Conference on Tranportation Infrastructure, ICTI 2014";conference and proceedings;"-";0,171;-;8;0;41;0;20;39;0,49;0,00;0,00;0;0;France;Western Europe;"";"";"Transportation";"Social Sciences"
47;28109;"Espace Geographique (discontinued)";journal;"00462497";0,167;Q3;20;41;72;1428;24;70;0,25;34,83;39,13;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
48;17600155046;"Travailler";journal;"21025150, 16205340";0,165;Q4;14;37;61;658;10;52;0,08;17,78;35,00;0;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
49;12603;"Revue de Geographie Alpine";journal;"00351121";0,164;Q3;18;25;97;679;30;90;0,34;27,16;51,72;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;5600153192;"Annales";journal;"03952649";0,162;Q3;23;45;115;3543;44;110;0,30;78,73;22,58;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,160;Q4;7;23;53;1021;9;48;0,16;44,39;58,33;1;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
52;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,160;Q2;8;30;90;587;21;78;0,26;19,57;70,27;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
53;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,159;Q3;18;86;141;2665;17;136;0,10;30,99;39,73;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
54;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,159;Q2;6;27;103;806;9;102;0,06;29,85;61,11;1;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
55;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,159;Q4;22;65;100;3545;20;99;0,10;54,54;38,46;4;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
56;19700168309;"Archipel";journal;"00448613";0,158;Q2;10;18;59;499;18;58;0,35;27,72;31,58;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
57;21323;"Flux";journal;"11542721";0,158;Q3;15;28;66;627;16;58;0,12;22,39;50,00;4;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
58;16445;"Mouvement Social";journal;"00272671, 19618646";0,158;Q3;14;44;122;2517;30;120;0,16;57,20;43,75;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;78798;"Ethnologie Francaise";journal;"00462616";0,153;Q2;15;55;195;1494;28;184;0,13;27,16;47,06;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
60;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,153;Q2;6;30;99;952;11;96;0,12;31,73;40,74;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;21100230900;"Mediterranee";journal;"00258296, 17608538";0,147;Q3;10;32;76;1216;21;72;0,25;38,00;49,33;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,146;Q4;21;39;103;1693;25;102;0,07;43,41;65,79;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
63;5700163865;"Critique Internationale";journal;"12907839";0,142;Q4;20;46;120;2108;26;107;0,19;45,83;46,00;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;16300154782;"Bulletin Monumental";journal;"0007473X";0,141;Q3;5;11;38;466;2;37;0,03;42,36;20,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
65;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,141;Q4;9;93;217;896;11;193;0,07;9,63;64,21;3;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
66;62388;"Esprit";journal;"00140759, 21114579";0,141;Q4;10;241;624;1433;49;530;0,08;5,95;28,78;5;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;5600152870;"Langage et Societe";journal;"01814095";0,141;Q3;19;26;93;800;12;89;0,17;30,77;64,29;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
68;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,140;Q3;4;9;25;492;2;25;0,08;54,67;34,78;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
69;21100241806;"Archeo-Nil";journal;"11610492";0,140;Q3;7;10;19;710;7;18;0,70;71,00;11,11;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
70;144792;"Geographie Economie Societe";journal;"1295926X";0,140;Q4;18;24;59;1234;17;51;0,36;51,42;50,00;2;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;29105;"Herodote";journal;"0338487X";0,140;Q4;11;38;142;542;15;133;0,15;14,26;27,50;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
72;4800156303;"CyberGeo";journal;"12783366";0,136;Q4;18;43;131;2068;34;131;0,22;48,09;23,86;7;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
73;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,128;Q3;9;29;61;982;9;47;0,10;33,86;20,00;1;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
74;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;23;70;709;10;45;0,20;30,83;62,50;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
75;18400156703;"Actuel Marx";journal;"09944524";0,127;Q4;7;29;75;718;13;71;0,18;24,76;18,52;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,126;Q4;6;47;177;497;11;158;0,05;10,57;17,07;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
77;21100781880;"Concurrences";journal;"21160090, 17739578";0,125;Q4;4;395;921;775;11;269;0,01;1,96;27,92;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
78;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,125;Q4;10;45;140;514;9;139;0,06;11,42;41,67;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
79;21100787545;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Communication; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Social Sciences"
80;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,123;Q4;3;54;235;278;4;183;0,01;5,15;60,00;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
81;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,123;Q4;5;73;360;371;12;279;0,05;5,08;43,04;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
82;27777;"Medecine et Droit";journal;"17775612, 12467391";0,123;Q4;7;23;73;453;6;65;0,07;19,70;58,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
83;18300156722;"Carrefours de l'Education";journal;"12623490";0,122;Q4;10;33;85;817;9;71;0,11;24,76;48,84;0;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
84;16200154722;"Revue Biblique";journal;"00350907";0,122;Q3;10;22;77;768;14;77;0,15;34,91;4,55;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
85;25775;"Annales de Demographie Historique";journal;"00662062";0,121;Q4;18;35;34;2866;8;34;0,12;81,89;50,00;1;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
86;5700157895;"Enfance";journal;"00137545";0,121;Q4;15;28;87;1118;17;79;0,17;39,93;63,46;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
87;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,120;Q3;6;18;29;552;6;26;0,00;30,67;42,31;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
88;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,120;Q3;9;8;34;567;12;34;0,11;70,88;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
89;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,118;Q3;5;9;5;324;3;4;0,00;36,00;40,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
