Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,208;Q1;117;30;53;5444;383;53;6,59;181,47;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,886;Q1;283;926;2753;36005;13507;2746;5,59;38,88;16,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,633;Q1;129;64;200;5275;814;197;3,75;82,42;20,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29086;"Nuclear Physics B";journal;"05503213";2,503;Q1;268;364;1053;18202;4326;1052;4,46;50,01;13,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;29083;"Nuclear Physics A";journal;"03759474";1,296;Q1;174;556;1377;13969;2730;1367;1,78;25,12;17,97;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;4500151552;"High Energy Density Physics";journal;"15741818";1,165;Q2;40;51;85;1419;190;85;2,35;27,82;21,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;29021;"Journal of Nuclear Materials";journal;"00223115";0,940;Q2;166;1016;1664;19768;3555;1629;2,07;19,46;17,31;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
8;17882;"Nuclear Engineering and Design";journal;"00295493";0,838;Q2;123;322;814;6598;1101;797;1,28;20,49;15,77;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
9;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,759;Q2;181;1588;4568;23977;6609;4521;1,47;15,10;16,48;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,680;Q2;131;777;3502;15814;4084;3460;1,22;20,35;21,64;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
11;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,666;Q2;69;64;144;2518;187;140;1,28;39,34;23,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
12;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,412;Q3;80;703;2005;13977;1254;1968;0,59;19,88;19,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,177;Q4;26;0;102;0;38;102;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
14;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,114;-;22;315;341;5050;15;285;0,04;16,03;17,21;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
