Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,333;-;23;34;64;1059;28;63;0,44;31,15;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
2;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,189;Q3;23;17;29;628;11;29;0,38;36,94;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
3;5700164339;"Lua Nova";journal;"01026445";0,164;Q3;18;24;51;694;10;47;0,20;28,92;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
4;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,140;Q3;23;36;36;951;6;36;0,17;26,42;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;16957;"Analise Social";journal;"00032573";0,139;Q3;18;31;123;1362;3;114;0,02;43,94;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,129;Q3;19;42;49;1508;4;43;0,08;35,90;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7;24770;"Arbor";journal;"02101963, 1988303X";0,123;Q4;20;85;224;2109;3;217;0,02;24,81;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,123;Q4;19;20;57;834;7;57;0,11;41,70;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
9;24328;"Revista de Indias";journal;"00348341, 19883188";0,111;Q4;17;26;79;1056;4;76;0,02;40,62;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,103;Q4;35;56;125;1179;13;123;0,10;21,05;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
11;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,103;Q4;19;40;7;802;0;7;0,00;20,05;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;5600152973;"Analisis Politico";journal;"01214705";0,102;Q4;10;19;13;636;0;12;0,00;33,47;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,101;Q4;8;40;39;790;0;35;0,00;19,75;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
14;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;25;27;771;0;25;0,00;30,84;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,100;Q4;12;19;57;492;2;57;0,04;25,89;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q4)";"Social Sciences"
16;18736;"Cuadernos del Cendes";journal;"10122508";;-;8;24;0;463;0;0;0,00;19,29;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
17;11600153630;"Innovar";journal;"01215051";;-;18;21;0;1341;0;0;0,00;63,86;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting; Marketing; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
18;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;21;47;649;3;47;0,06;30,90;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
19;5600153356;"Perfiles Latinoamericanos";journal;"01887653";;-;14;14;0;457;0;0;0,00;32,64;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science";"Social Sciences"
20;19700173159;"Reforma y Democracia";journal;"13152378";;-;8;19;0;592;0;0;0,00;31,16;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration; Sociology and Political Science";"Social Sciences"
21;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;41;152;1173;11;144;0,06;28,61;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
22;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;66;0;2105;0;0;0,00;31,89;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
23;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";;-;8;27;0;1954;0;0;0,00;72,37;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
24;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";;-;11;24;0;973;0;0;0,00;40,54;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
25;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";;-;11;29;0;1557;0;0;0,00;53,69;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law; Sociology and Political Science";"Social Sciences"
26;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";;-;23;29;0;1403;0;0;0,00;48,38;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science";"Social Sciences"
27;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";;-;22;29;0;810;0;0;0,00;27,93;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
