Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";1,534;Q1;152;223;634;8698;2951;620;4,41;39,00;21,04;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,330;-;140;621;1680;30326;8888;1674;5,20;48,83;23,31;1;65;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;28339;"Ocean Engineering";journal;"00298018";1,321;Q1;135;1213;2473;50989;10996;2467;4,31;42,04;22,73;15;269;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
4;26776;"Applied Ocean Research";journal;"01411187";1,210;Q1;90;357;642;14178;2324;641;3,32;39,71;23,71;6;78;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
5;26252;"Maritime Policy and Management";journal;"03088839";1,046;Q1;71;72;185;3155;669;179;3,63;43,82;29,67;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
6;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,990;Q1;45;42;104;1664;330;101;3,30;39,62;15,49;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
7;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,981;Q1;71;128;352;6151;1195;348;3,05;48,05;17,18;6;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
8;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,890;Q1;66;123;239;5189;668;234;2,75;42,19;11,76;2;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
9;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,884;Q1;90;64;81;2484;271;80;3,38;38,81;25,36;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
10;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,689;Q1;41;114;339;4522;734;305;2,20;39,67;25,20;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
11;26547;"Geological Society Special Publication";book series;"03058719";0,673;Q1;158;213;939;14878;2406;449;2,46;69,85;30,67;0;34;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,667;Q2;43;118;351;3993;652;350;1,82;33,84;19,75;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
13;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,631;Q2;44;63;193;2059;351;192;1,65;32,68;21,74;2;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
14;21100261944;"International Journal of Marine Energy";journal;"22141669";0,616;Q2;34;0;56;0;190;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
15;25659;"Journal of Navigation";journal;"03734633, 14697785";0,562;Q2;66;80;274;2341;779;273;2,47;29,26;31,37;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
16;27317;"Ship Technology Research";journal;"09377255";0,530;Q2;23;16;37;366;57;37;1,42;22,88;8,82;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q2)";"Engineering"
17;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,477;Q2;28;13;42;473;75;36;1,90;36,38;14,29;0;3;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
18;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,366;Q3;14;18;60;663;50;53;1,00;36,83;37,93;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
19;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,319;Q3;24;35;74;1094;126;73;1,53;31,26;14,68;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
20;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,242;Q3;22;37;156;1080;72;150;0,53;29,19;26,44;0;6;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
21;28895;"Underwater Technology";journal;"17560543, 17560551";0,229;Q3;22;13;30;217;19;24;0,43;16,69;31,43;0;3;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
22;21100898005;"Progress in Maritime Technology and Engineering - Proceedings of the 4th International Conference on Maritime Technology and Engineering, MARTECH 2018";conference and proceedings;"-";0,200;-;7;0;81;0;39;79;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
23;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,170;Q3;12;0;21;0;12;17;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
24;21100456179;"Maritime Affairs";journal;"19466609";0,163;Q4;8;18;64;67;19;55;0,14;3,72;28,57;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
25;21100886381;"Maritime Transportation and Harvesting of Sea Resources";conference and proceedings;"-";0,157;-;8;0;79;0;27;78;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
26;21100890113;"Marine Navigation - Proceedings of the International Conference on Marine Navigation and Safety of Sea Transportation, TRANSNAV 2017";conference and proceedings;"-";0,131;-;5;0;57;0;17;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
27;21100944648;"Advances in Marine Navigation and Safety of Sea Transportation - 13th International Conference on Marine Navigation and Safety of Sea Transportation, TransNav 2019";conference and proceedings;"-";0,130;-;2;0;21;0;8;19;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
28;25597;"International Bulk Journal";trade journal;"02601087";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
29;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
30;21100914873;"RINA, Royal Institution of Naval Architects - PACIFIC 2017 International Maritime Conference";conference and proceedings;"-";0,116;-;3;0;59;0;9;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
31;21100886378;"Scour and Erosion IX - Proceedings of the 9th International Conference on Scour and Erosion, ICSE 2018";conference and proceedings;"-";0,110;-;4;0;111;0;20;109;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
32;21100890291;"Safety of Sea Transportation - Proceedings of the International Conference on Marine Navigation and Safety of Sea Transportation, TRANSNAV 2017";conference and proceedings;"-";0,106;-;3;0;61;0;11;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
33;21100903767;"RINA, Royal Institution of Naval Architects - Warship 2017: Naval Submarines and UUV''s";conference and proceedings;"-";0,105;-;2;0;26;0;4;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
34;21100934625;"RINA, Royal Institution of Naval Architects - Warship 2019: Multi-Role Vessels";conference and proceedings;"-";0,103;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
35;21100904315;"RINA, Royal Institution of Naval Architects - Damaged Ship IV, Papers";conference and proceedings;"-";0,102;-;1;0;13;0;3;12;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
36;21100903774;"RINA, Royal Institution of Naval Architects - Design and Construction of Wind Farm Support Vessels 2017, Papers";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
37;21100906360;"RINA, Royal Institution of Naval Architects - Design and Operation of Container Ships 2008";conference and proceedings;"-";0,102;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
38;21100903812;"RINA, Royal Institution of Naval Architects - Proceedings of 5th International Conference on Ship and Offshore Technology, ICSOT 2017: Development in Ships Design and Construction";conference and proceedings;"-";0,102;-;1;0;17;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
39;21100904294;"RINA, Royal Institution of Naval Architects - Warship 2018: Procurement of Future Surface Vessel, Papers";conference and proceedings;"-";0,102;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
40;21100891826;"Subsea Controls and Data Acquisition 2006: Controlling the Future Subsea, SCADA 2006";conference and proceedings;"-";0,102;-;1;0;16;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Ocean Engineering";"Energy; Engineering"
41;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;77;0;0;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
42;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;171;173;5;0;87;0,00;0,03;12,12;0;36;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
43;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;16;106;15;7;69;0,07;0,94;29,41;0;2;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
44;21101038736;"International Marine Energy Journal";journal;"26315548";;-;8;19;23;400;18;22;0,78;21,05;14,04;1;15;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering; Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Engineering"
45;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;21;17;535;34;16;2,21;25,48;21,28;6;11;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
46;21101052918;"Proceedings of the International Ship Control Systems Symposium";conference and proceedings;"26318741";;-;4;15;28;220;12;27;0,43;14,67;7,14;0;3;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2018, 2020, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Ocean Engineering";"Computer Science; Engineering"
