Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20100195003;"Trends in Evolutionary Biology";journal;"2036265X, 20362641";0,799;Q2;9;3;8;337;13;8;1,63;112,33;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2009-2013, 2017";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,348;Q3;35;11;67;819;86;66;1,00;74,45;22,73;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;9;11;487;10;11;0,91;54,11;36,17;1;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,106;Q4;21;8;5;399;1;5;0,00;49,88;27,27;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
5;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,148;Q3;13;14;26;686;10;26;0,07;49,00;25,00;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;29608;"Journal of Limnology";journal;"11295767";0,568;Q3;52;58;108;2839;147;106;1,36;48,95;45,16;2;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;95387;"Avocetta";journal;"24209589, 04044266";0,146;Q4;10;9;32;419;6;31;0,14;46,56;6,25;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;21100211323;"Plant Sociology";journal;"22801855";0,451;Q2;30;32;34;1474;36;34;1,00;46,06;44,16;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,330;Q3;57;70;119;3065;111;114;0,92;43,79;35,64;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;96929;"Maydica";journal;"00256153";0,255;Q3;40;36;116;1368;67;115;0,54;38,00;25,19;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,274;Q3;20;31;51;1154;33;51;0,65;37,23;32,58;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;19900191967;"Italian Journal of Agronomy";journal;"11254718";0,141;Q4;33;67;587;2406;52;580;0,17;35,91;32,66;13;0;Italy;Western Europe;"Page Press Publications";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
13;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,359;Q2;29;33;125;1163;83;124;0,35;35,24;23,08;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
14;14300154709;"Hystrix";journal;"18255272, 03941914";0,195;Q4;31;31;62;1091;18;62;0,29;35,19;29,41;0;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;19600157211;"IForest";journal;"19717458";0,291;Q2;38;43;100;1434;70;93;0,61;33,35;23,70;11;0;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,250;Q2;37;46;94;1469;60;90;0,51;31,93;30,33;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;15588;"Agrochimica";journal;"00021857";0,169;Q4;22;28;98;886;27;98;0,30;31,64;34,69;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
18;17865;"Webbia";journal;"00837792";0,303;Q3;24;21;42;611;32;42;0,69;29,10;26,32;8;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21100205924;"Redia";journal;"03704327";;-;16;24;0;672;0;0;0,00;28,00;29,82;0;0;Italy;Western Europe;"Coppini";"2011-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
20;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,160;Q3;19;14;86;382;38;68;0,61;27,29;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
21;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,144;Q3;16;19;41;517;6;41;0,20;27,21;34,15;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
22;27995;"Progress in Nutrition";journal;"11298723";0,129;Q4;20;45;97;1193;13;90;0,12;26,51;46,30;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
23;19238;"Journal of Plant Pathology";journal;"11254653";0,357;Q3;57;154;313;3536;272;283;0,82;22,96;38,38;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
24;19500157111;"New Medit";journal;"15945685";0,118;Q4;23;33;114;722;12;102;0,11;21,88;31,43;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
25;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,167;Q4;24;97;329;1830;98;309;0,27;18,87;54,15;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
26;24302;"Unasylva";journal;"00416436";0,269;Q2;36;10;67;165;21;59;0,31;16,50;31,82;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,258;Q3;41;182;169;2460;99;167;0,67;13,52;45,86;0;0;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
28;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,121;Q4;16;17;180;226;14;177;0,13;13,29;34,48;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;21100267784;"Italian Journal of Food Safety";journal;"22397132";;-;25;2;0;24;0;0;0,00;12,00;22,22;0;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Food Science";"Agricultural and Biological Sciences"
30;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,130;Q4;17;108;63;1258;14;59;0,13;11,65;21,81;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
31;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";;-;12;57;0;642;0;0;0,00;11,26;54,46;1;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;20056;"Industrie Alimentari";journal;"0019901X";0,114;Q4;14;109;378;548;11;374;0,03;5,03;54,81;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
33;18925;"Journal of Genetics and Breeding";journal;"03949257";0,103;Q4;25;0;16;0;2;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;23889;"Terra Antarctica";journal;"11228628";0,634;Q2;29;0;14;0;18;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
