Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,366;Q1;149;1530;4036;128534;32361;4020;7,78;84,01;45,39;6;837;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,143;Q1;203;807;2650;54665;18758;2647;6,76;67,74;42,62;2;504;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,688;Q1;75;963;1893;66243;10355;1886;5,33;68,79;44,38;2;379;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,524;Q3;47;71;217;2709;523;208;1,89;38,15;41,39;0;22;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21101046187;"Journal of Medicinal and Chemical Sciences";journal;"26514702";0,221;Q3;14;140;112;5090;184;112;1,64;36,36;49,09;0;45;France;Western Europe;"Sami Publishing Company";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,217;Q3;31;92;174;3241;224;169;1,40;35,23;42,86;0;27;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,212;Q4;13;50;117;1808;71;98;0,42;36,16;47,89;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;21758;"Prescrire International";journal;"11677422";0,184;Q4;14;142;203;1034;25;150;0,15;7,28;0,00;0;42;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;130170;"Phytotherapie";journal;"17652847, 16248597";0,143;Q4;22;50;152;1252;56;136;0,40;25,04;41,67;0;8;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19408;"Actualites Pharmaceutiques";journal;"05153700";0,129;Q4;6;182;552;1546;43;441;0,09;8,49;47,41;0;45;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101176855;"Journal of Medicinal and Pharmaceutical Chemistry Research";journal;"29810213, 29810221";;-;22;125;280;3892;626;280;2,58;31,14;48,41;0;46;France;Western Europe;"Sami Publishing Company";"2023";"Chemistry (miscellaneous); Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
