Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,168;Q4;17;52;154;2175;69;154;0,47;41,83;26,44;0;4;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q4)";"Engineering"
25;29458;"China Welding (English Edition)";journal;"10045341";0,179;Q4;12;35;132;534;31;132;0,26;15,26;32,76;0;2;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
24;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,190;Q4;19;217;545;3393;143;545;0,25;15,64;27,31;0;9;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
23;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,196;Q4;13;100;306;1660;69;306;0,25;16,60;30,86;0;9;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,214;Q4;21;251;711;3473;191;711;0,23;13,84;34,08;0;13;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
21;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,220;Q4;14;76;229;1288;84;229;0,40;16,95;36,86;0;8;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,232;Q3;32;161;546;2421;265;546;0,43;15,04;33,45;0;7;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
19;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,232;Q3;19;593;1697;8225;782;1697;0,47;13,87;31,20;0;29;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
18;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,234;Q3;23;312;1009;3232;357;1009;0,32;10,36;31,42;0;20;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
17;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,237;Q3;29;416;962;10479;743;962;0,69;25,19;34,83;0;24;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,276;Q3;29;89;318;2156;289;318;0,83;24,22;32,19;0;4;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
15;29698;"Journal of Iron and Steel Research";journal;"10010963";0,283;Q3;20;145;456;2948;230;456;0,51;20,33;29,10;0;8;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,297;Q3;22;179;540;3003;307;540;0,51;16,78;29,16;0;9;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
13;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,328;Q3;27;186;582;3774;445;582;0,88;20,29;23,81;0;17;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,338;Q3;27;124;390;2384;241;390;0,53;19,23;26,09;0;11;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
11;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,353;Q3;37;924;2663;16320;1804;2663;0,60;17,66;29,71;0;68;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
10;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,413;Q2;45;179;537;7961;702;537;1,13;44,47;32,94;0;26;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,440;Q2;32;133;401;4765;553;401;1,49;35,83;25,63;0;8;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
8;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,472;Q2;52;162;503;4557;743;503;1,45;28,13;28,28;0;11;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,511;Q2;42;386;1267;8707;1222;1267;0,99;22,56;28,93;0;36;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,584;Q2;43;56;187;1864;314;186;1,70;33,29;30,17;0;1;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;28521;"Journal of Hydrodynamics";journal;"10016058";0,743;Q2;59;119;348;3036;732;327;2,22;25,51;24,52;1;18;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
4;19700174655;"Advanced Steel Construction";journal;"1816112X";0,836;Q2;31;38;81;1013;126;81;1,16;26,66;16,67;0;2;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
3;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,372;Q1;71;43;132;1855;649;132;5,20;43,14;22,03;0;4;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;12330;"Journal of Materials Science and Technology";journal;"10050302";1,390;Q1;118;300;585;13266;2846;585;5,10;44,22;30,18;2;40;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
1;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";;-;29;27;0;1186;0;0;0,00;43,93;20,21;1;7;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
