Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,759;Q1;215;1106;3174;40331;10573;2935;3,17;36,47;48,29;391;732;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;21288;"Acta Tropica";journal;"18736254, 0001706X";1,224;Q1;117;341;995;17678;2829;985;2,78;51,84;38,87;36;131;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,166;Q1;147;326;967;11003;2831;957;2,88;33,75;46,29;52;108;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,102;Q1;110;219;666;9333;1780;654;2,40;42,62;44,25;62;93;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
5;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,041;Q1;144;264;1061;10405;2613;1047;2,22;39,41;44,18;21;28;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;24609;"Applied Animal Behaviour Science";journal;"01681591";0,857;Q1;132;202;529;9533;1187;526;2,04;47,19;59,16;29;35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,819;Q1;45;46;172;1448;251;169;1,05;31,48;54,80;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
8;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,749;Q1;107;144;408;6343;825;406;1,96;44,05;45,09;10;42;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
9;3300147807;"Livestock Science";journal;"18711413";0,666;Q1;128;237;732;10141;1217;730;1,50;42,79;38,35;27;35;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,622;Q1;121;283;593;12275;1206;592;1,95;43,37;40,46;7;34;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Food Animals (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
11;19833;"Mycopathologia";journal;"15730832, 0301486X";0,587;Q1;87;104;357;4465;774;352;2,37;42,93;51,09;7;40;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;92166;"Small Ruminant Research";journal;"09214488";0,564;Q2;99;211;752;7962;1113;747;1,32;37,73;35,74;15;36;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,548;Q2;87;198;664;8341;1267;664;1,83;42,13;45,86;13;32;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
14;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,520;Q2;62;35;80;1274;122;80;1,10;36,40;46,39;0;7;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
15;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,513;Q2;62;253;708;7637;897;705;1,17;30,19;28,62;30;66;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,495;Q2;23;112;137;4144;148;136;1,05;37,00;43,54;9;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
17;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,284;Q2;19;29;87;1243;51;86;0,47;42,86;62,90;0;1;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Veterinary (miscellaneous) (Q2); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
18;36020;"Society and Animals";journal;"15685306, 10631119";0,190;Q3;51;37;98;1322;78;97;0,72;35,73;56,06;3;15;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
19;21100894506;"Veterinary and Animal Science";journal;"2451943X";;-;18;19;8;946;16;7;2,00;49,79;25,84;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
