Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";3,406;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,498;Q1;190;335;996;10572;1781;979;1,60;31,56;19,04;9;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,343;Q1;88;44;116;1121;263;116;1,69;25,48;13,48;2;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
4;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,286;Q1;174;477;1132;17045;4132;1131;3,35;35,73;33,09;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,784;Q1;106;89;304;2310;300;300;0,90;25,96;14,61;2;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,629;Q1;65;102;290;2094;256;272;0,75;20,53;29,72;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Environmental Chemistry (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Environmental Science; Materials Science"
7;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,515;Q1;61;38;391;698;155;293;0,44;18,37;28,24;0;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
8;28443;"Steel Research International";journal;"16113683, 1869344X";0,378;Q1;64;260;410;3837;242;402;0,50;14,76;13,64;1;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
9;12040;"Welding Journal";journal;"00432296";0,374;Q1;81;139;495;976;177;390;0,27;7,02;6,06;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;14000156228;"International Conference on New Developments in Long and Forged Products: Metallurgy and Applications";conference and proceedings;"-";0,359;-;5;0;29;0;5;27;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
11;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,294;Q2;29;35;117;379;33;89;0,29;10,83;5,56;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
12;27316;"Metal Finishing";journal;"00260576";0,282;Q2;29;140;488;201;88;327;0,24;1,44;12,33;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
13;25268;"Inorganic Materials";journal;"16083172, 00201685";0,277;Q2;47;277;726;4355;250;726;0,33;15,72;36,91;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;73693;"Proceedings of the International Symposium on Superalloys and Various Derivatives";conference and proceedings;"-";0,258;-;12;0;44;0;18;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
15;27261;"TMS Light Metals";conference and proceedings;"01470809";0,252;-;28;189;577;1703;253;568;0,45;9,01;16,08;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
16;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,223;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
17;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,222;Q2;38;29;53;512;37;45;0,70;17,66;28,21;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,221;Q2;52;362;561;5515;257;561;0,49;15,23;31,00;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
19;12268;"Iron and Steel Technology";journal;"15470423";0,220;Q2;20;87;253;534;42;241;0,16;6,14;11,45;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;27360;"Metallurgist";journal;"00260894, 15738892";0,203;Q2;26;126;412;620;14;412;0,04;4,92;28,51;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,202;Q2;28;102;277;1557;53;277;0,21;15,26;47,17;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;17411;"Stahlbau";trade journal;"14371049, 00389145";0,199;Q3;23;144;441;1076;54;396;0,15;7,47;9,36;7;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
23;14000156229;"2007 International Conference on Microalloyed Steels: Processing, Microstructure, Properties and Performance Proceedings";conference and proceedings;"-";0,146;-;4;0;33;0;12;31;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
24;21100198917;"5th International Conference on Advances in Steel Structures, ICASS 2007";conference and proceedings;"-";0,145;-;7;0;143;0;11;137;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
25;12129;"Heat Treating Progress";journal;"15362558";0,143;Q3;12;56;164;105;13;136;0,11;1,88;11,54;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
26;70943;"TMS Annual Meeting";conference and proceedings;"-";0,141;-;31;426;1117;5214;116;1053;0,09;12,24;18,25;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
27;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,134;Q3;32;121;288;2155;36;285;0,11;17,81;49,12;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
28;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,130;Q3;31;105;310;1363;28;309;0,07;12,98;45,70;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;21100255430;"Proceedings of the 6th International Conference on Tungsten, Refractory and Hardmetals";conference and proceedings;"-";0,125;-;5;0;52;0;10;50;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
30;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,124;Q3;17;80;283;314;24;243;0,10;3,93;11,32;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
31;27260;"Light Metal Age";trade journal;"00243345";0,122;Q3;15;32;162;93;13;157;0,06;2,91;16,67;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
32;21100788850;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
33;19200;"Semiconductors and Semimetals";book series;"00808784";0,122;Q3;35;12;1;1280;1;1;1,00;106,67;18,75;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;11600154636;"TMS Annual Meeting";conference and proceedings;"-";0,122;-;9;0;102;0;19;102;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
35;21100255523;"Advances in Powder Metallurgy and Particulate Materials - 2005, Proceedings of the 2005 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2005";conference and proceedings;"-";0,121;-;9;0;156;0;42;154;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
36;21100198521;"Innovations In The Ferro Alloy Industry - Proceedings of the XI International Conference on Innovations in the Ferro Alloy Industry, Infacon XI";conference and proceedings;"-";0,116;-;10;0;85;0;2;83;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Marketing; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy; Engineering; Materials Science"
37;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,112;Q3;22;135;299;1500;8;298;0,03;11,11;34,87;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
38;21100255528;"Advances in Powder Metallurgy and Particulate Materials - 2006, Proceedings of the 2006 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2006";conference and proceedings;"-";0,109;-;7;0;111;0;23;109;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
39;17705;"Modern Steel Construction";trade journal;"00268445";0,107;Q4;12;0;316;0;8;240;0,04;0,00;0,00;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
40;21100255551;"Advances in Powder Metallurgy and Particulate Materials - 2007, Proceedings of the 2007 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2007";conference and proceedings;"-";0,105;-;6;0;107;0;31;105;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
41;21100198509;"International Journal of Metalcasting";journal;"19395981";0,104;Q4;31;39;7;430;1;5;0,14;11,03;12,50;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
42;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,103;Q4;11;313;1227;41;20;278;0,02;0,13;12,50;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
43;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,103;Q4;25;91;81;970;1;81;0,01;10,66;39,89;1;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
44;20565;"Die Casting Engineer";trade journal;"0012253X";0,102;Q4;11;0;121;0;3;103;0,04;0,00;0,00;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
45;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,102;Q4;1;0;13;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
46;21100223714;"29th IPMI Annual Precious Metals Conference 2005";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
47;8000153131;"Pipeline Rehabilitation and Maintenance Conference";conference and proceedings;"-";0,101;-;1;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
48;21100216942;"31st Annual Conference of the International Precious Metals Institute 2007 and Petroleum Refining Seminar 2006";conference and proceedings;"-";0,100;-;1;0;52;0;1;50;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
49;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;0;163;0;2;147;0,01;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
50;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;37;148;3;0;121;0,00;0,08;16,67;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
51;27808;"Modern Metals";trade journal;"00268127";0,100;Q4;2;0;234;0;0;204;0,00;0,00;0,00;0;0;United States;Northern America;"Trend Publishing Inc.";"1969-1972, 1974-1989, 1994-1996, 2002-2007";"Metals and Alloys (Q4)";"Materials Science"
52;8800153108;"Pipelines 2007: Advances and Experiences with Trenchless Pipeline Projects - Proceedings of the ASCE International Conference on Pipeline Engineering and Construction";conference and proceedings;"-";0,100;-;7;0;121;0;12;120;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
53;21100517552;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;4;0;73;0;0;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
54;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;99;249;0;1;213;0,00;0,00;9,09;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
