Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152853;"Asterisque";book series;"03031179";1,132;Q1;52;1;49;57;50;43;1,80;57,00;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24722;"Annals of Mathematics Studies";book series;"00662313";1,112;Q1;25;0;21;0;23;16;4,00;0,00;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,589;Q2;26;14;112;450;66;112;0,55;32,14;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,292;Q3;3;110;60;1454;12;6;0,09;13,22;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q3); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
5;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,203;Q4;69;5192;18313;119162;9947;17111;0,51;22,95;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
6;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,179;Q4;7;28;14;1907;2;10;0,00;68,11;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,133;Q4;1;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
8;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,133;Q4;25;480;1638;12187;410;1;0,22;25,39;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
9;21101038660;"SpringerBriefs in Mathematics";book series;"21918201, 21918198";0,133;Q4;13;45;263;429;49;1;0,10;9,53;United States;Northern America;"Springer Science and Business Media B.V.";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,133;Q4;4;77;335;847;4;1;0,01;11,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100831304;"Series on Knots and Everything";book series;"02199769";0,106;Q4;3;66;11;1752;0;5;0,00;26,55;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";;-;1;2;1;196;0;0;0,00;98,00;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
