Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,759;Q1;82;15;72;983;130;55;2,05;65,53;49,02;7;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,708;Q1;247;145;450;9154;2150;422;3,86;63,13;62,79;52;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,093;-;80;34;103;2063;201;98;1,12;60,68;82,81;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;74283;"Asian Perspective";journal;"02589184";0,287;Q3;26;22;89;1281;69;85;0,55;58,23;23,81;7;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
5;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,687;Q1;185;96;205;5528;732;204;3,28;57,58;50,36;36;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,217;Q1;74;21;68;1195;173;67;2,24;56,90;36,51;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,378;Q2;52;23;56;1284;44;55;0,65;55,83;58,14;4;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
8;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,263;Q4;47;14;44;769;37;41;1,10;54,93;46,43;4;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
9;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,176;Q4;20;10;12;549;7;12;0,58;54,90;70,59;5;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
10;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,071;Q1;81;35;82;1898;172;82;1,73;54,23;65,18;13;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;21100211372;"Life Span and Disability";journal;"20355963";0,129;Q4;17;10;12;533;3;12;0,25;53,30;53,33;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
12;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,118;-;107;58;176;3078;365;171;1,65;53,07;53,19;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
13;29102;"Health and Place";journal;"18732054, 13538292";1,319;-;137;152;290;8019;1122;286;3,49;52,76;49,15;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,529;Q2;48;32;56;1610;79;56;1,15;50,31;57,55;15;0;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
15;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,043;Q1;94;36;71;1773;149;60;2,10;49,25;55,36;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
16;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,650;Q2;71;44;120;2145;177;120;1,11;48,75;65,82;23;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
17;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,287;Q3;25;5;88;240;40;85;0,51;48,00;80,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
18;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,491;Q2;95;81;198;3688;237;197;0,88;45,53;58,30;20;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
19;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,535;Q2;60;21;68;947;93;66;1,32;45,10;73,44;2;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
20;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,725;-;89;58;159;2417;348;159;1,92;41,67;56,52;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
21;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,373;-;178;84;309;3495;970;292;2,67;41,61;57,41;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
22;24470;"Childhood";journal;"09075682, 14617013";0,703;-;73;37;94;1426;158;85;1,38;38,54;73,58;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
23;17600155117;"Devenir";journal;"10158154";0,128;Q4;13;17;48;653;3;48;0,06;38,41;68,75;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
24;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,386;Q2;53;63;124;2402;124;123;0,70;38,13;57,97;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
25;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,385;Q2;54;55;138;2067;108;122;0,50;37,58;58,02;15;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
26;15965;"Personal Relationships";journal;"13504126, 14756811";0,950;Q1;97;49;113;1841;195;102;1,13;37,57;53,19;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
27;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,264;Q3;49;23;55;784;35;53;0,56;34,09;57,89;4;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
28;144960;"Education and Training";journal;"00400912";0,360;Q3;85;59;212;1955;190;209;0,65;33,14;38,00;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
29;24472;"Children and Society";journal;"09510605, 10990860";0,885;Q1;68;45;125;1379;191;106;1,51;30,64;77,78;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1)";"Social Sciences"
30;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,236;Q4;23;16;82;486;23;73;0,14;30,38;62,96;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100299417;"Young Consumers";journal;"17473616, 17587212";0,291;Q3;39;37;115;1084;81;112;0,60;29,30;49,21;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,305;Q3;46;25;87;726;63;80;0,81;29,04;54,55;8;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
33;29185;"Child Welfare";journal;"00094021";0,566;Q2;64;59;145;1704;172;142;0,97;28,88;58,39;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
34;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,216;Q4;29;17;67;460;26;55;0,33;27,06;87,50;3;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
35;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,248;Q4;19;29;58;673;26;51;0,40;23,21;68,18;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
36;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;36;97;818;48;85;0,29;22,72;61,11;3;0;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
37;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,158;Q4;30;39;141;832;22;119;0,14;21,33;62,50;7;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
38;29022;"Generations";journal;"07387806";0,273;Q3;40;60;199;823;74;187;0,29;13,72;65,63;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
39;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";;-;26;4;0;26;0;0;0,00;6,50;20,00;1;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
40;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
41;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,412;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
42;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";16,047;Q1;115;5;22;0;718;22;33,92;0,00;66,67;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
