Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20373;"Sports Medicine";journal;"01121642, 11792035";1,490;Q1;229;66;259;6219;1090;202;3,31;94,23;20,61;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,286;Q1;151;43;33;1631;115;30;3,48;37,93;66,40;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,057;Q1;143;67;161;2884;446;142;2,21;43,04;28,22;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,992;Q1;125;125;332;3507;830;319;2,20;28,06;51,14;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,828;Q1;163;131;297;4787;565;259;2,00;36,54;20,64;19;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,820;Q1;108;54;110;1694;281;91;2,54;31,37;40,16;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
7;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,805;Q1;224;331;701;6187;1364;552;1,83;18,69;24,61;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,776;Q1;80;24;52;1170;122;51;1,82;48,75;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
9;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,762;Q1;113;68;159;1746;383;150;1,89;25,68;44,44;27;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,703;-;124;162;350;4907;598;340;1,49;30,29;19,81;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
11;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,624;Q1;126;78;223;2747;311;216;1,20;35,22;31,96;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
12;29178;"Ergonomics";journal;"00140139, 13665847";0,591;Q1;131;101;314;3349;456;309;1,19;33,16;32,25;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
13;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,588;Q2;125;82;196;1531;262;168;1,38;18,67;34,59;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
14;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,539;Q2;103;58;180;1922;217;179;1,14;33,14;33,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
15;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,462;Q2;51;22;60;543;53;60;0,74;24,68;8,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
16;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,457;Q2;76;92;227;2644;273;226;0,68;28,74;23,10;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
17;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,437;Q2;78;36;116;1556;127;100;0,88;43,22;37,84;12;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
18;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,325;Q2;39;27;25;900;31;24;1,24;33,33;26,03;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
19;21993;"Assistive Technology";journal;"19493614, 10400435";0,301;Q2;50;20;45;569;48;45;0,93;28,45;44,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
20;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,299;Q2;38;33;72;1371;59;65;0,79;41,55;74,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
21;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,279;Q2;58;33;72;979;44;64;0,40;29,67;64,10;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
22;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,263;Q2;55;16;32;764;35;31;0,72;47,75;38,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Education (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
23;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,248;Q2;48;20;61;974;28;47;0,53;48,70;39,02;4;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
24;16938;"Physiotherapy";journal;"00319406, 18731465";0,243;Q3;70;44;158;1016;75;119;0,49;23,09;58,23;9;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
25;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,238;Q3;20;32;100;807;124;95;1,71;25,22;16,07;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
26;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,211;Q3;31;143;453;1883;66;192;0,16;13,17;70,54;10;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
27;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,207;Q3;16;63;180;878;11;160;0,06;13,94;36,96;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
28;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,192;Q3;32;32;91;1058;41;91;0,31;33,06;34,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;17600155045;"Staps";journal;"17821568, 0247106X";0,189;Q3;11;36;98;1219;12;88;0,14;33,86;24,59;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
30;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,184;Q3;79;31;67;1137;33;64;0,45;36,68;21,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
31;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,183;Q3;47;24;65;694;20;65;0,27;28,92;14,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
32;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,174;Q3;75;38;105;1360;61;89;0,73;35,79;38,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
33;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,160;Q3;15;11;37;339;4;37;0,12;30,82;58,06;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
34;12100156147;"Sport in History";journal;"17460271, 17460263";0,155;Q3;21;30;47;1409;10;47;0,21;46,97;9,68;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
35;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,143;Q4;30;22;50;670;15;50;0,38;30,45;57,58;8;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
36;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,136;Q4;55;0;430;0;85;340;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
37;19892;"Medicina dello Sport";journal;"00257826";0,113;Q4;17;93;108;953;8;99;0,04;10,25;15,04;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
38;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,106;Q4;39;21;35;589;2;34;0,04;28,05;32,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
39;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;29;97;6;1;97;0,00;0,21;18,92;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
40;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";;-;53;30;0;883;0;0;0,00;29,43;54,32;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Speech and Hearing";"Engineering; Health Professions; Medicine"
41;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;11;25;226;3;21;0,12;20,55;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
