Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,777;Q1;200;245;269;3804;354;257;1,26;15,53;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,519;Q1;189;164;410;3428;388;408;0,71;20,90;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;15648;"Engineering Geology";journal;"00137952";0,872;Q1;176;111;296;3129;386;291;1,13;28,19;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;15714;"Geotechnique";journal;"17517656, 00168505";2,064;Q1;170;71;225;1545;303;222;1,39;21,76;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,937;Q1;156;71;325;1368;397;325;1,09;19,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";;-;149;71;0;1010;0;0;0,00;14,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
7;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,721;Q1;148;104;205;2296;277;205;1,39;22,08;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,245;Q1;147;94;402;2532;286;377;0,86;26,94;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,373;Q1;139;35;122;545;59;122;0,39;15,57;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2)";"Earth and Planetary Sciences; Engineering"
10;16936;"Minerals Engineering";journal;"08926875";0,551;Q1;136;151;470;2513;342;461;0,70;16,64;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
