Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15610;"Extremophiles";journal;"14310651, 14334909";1,504;Q1;95;49;120;1614;331;120;2,68;32,94;28,49;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,829;Q1;65;41;176;1671;257;175;0,98;40,76;22,89;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,737;Q1;54;42;141;1433;177;141;1,18;34,12;21,77;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,733;Q1;102;407;1148;8352;1370;1148;1,20;20,52;21,31;13;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25997;"International Journal of Hematology";journal;"09255710";0,532;Q2;86;149;312;1300;367;275;1,01;8,72;13,39;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
6;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,485;Q2;84;45;33;358;31;33;0,79;7,96;17,31;4;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
7;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,477;Q3;54;46;141;1718;184;141;1,23;37,35;23,65;2;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
8;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,458;Q1;61;35;158;1057;103;158;0,60;30,20;21,74;3;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
9;25295;"Journal of Gastroenterology";journal;"09441174";0,457;Q2;133;211;497;5200;570;451;1,01;24,64;8,65;6;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q2)";"Medicine"
10;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,445;Q1;66;115;244;2025;173;243;0,68;17,61;23,04;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
11;23221;"Heart and Vessels";journal;"16152573, 09108327";0,427;Q2;53;50;187;1151;165;186;0,66;23,02;8,87;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
12;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,400;Q2;91;72;144;1880;130;141;0,94;26,11;23,27;22;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
13;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,386;Q2;134;327;880;8043;892;880;0,95;24,60;23,43;12;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;26030;"Endocrine Journal";journal;"09188959, 13484540";0,386;Q3;83;141;413;2963;349;403;0,74;21,01;18,99;8;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,369;Q2;86;54;99;1519;102;99;1,20;28,13;15,52;0;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,368;Q2;45;52;92;348;42;92;0,33;6,69;19,86;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,363;Q2;62;126;441;2258;218;435;0,48;17,92;5,90;3;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
18;23062;"Circulation Journal";journal;"13474820, 13469843";0,362;Q2;125;201;514;4053;349;512;0,60;20,16;7,49;6;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,360;Q2;53;24;77;278;67;77;0,82;11,58;14,44;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29199;"Industrial Health";journal;"18808026, 00198366";0,345;Q2;72;58;190;1760;145;188;0,60;30,34;20,41;26;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
21;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q2;66;30;150;609;75;150;0,51;20,30;8,24;1;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
22;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,338;Q2;68;58;224;1404;187;224;0,71;24,21;29,30;7;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,328;Q2;70;57;168;1129;98;168;0,51;19,81;18,68;12;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
24;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,320;Q2;31;58;207;1692;157;204;0,89;29,17;17,49;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,319;Q2;30;81;232;1207;105;232;0,51;14,90;28,08;10;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
26;19194;"Surgery Today";journal;"14362813, 09411291";0,319;Q2;73;240;778;4384;416;759;0,49;18,27;6,11;7;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
27;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,311;Q2;67;81;203;1677;142;202;0,66;20,70;11,45;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;52581;"Biomedical Research";journal;"03886107";0,269;Q2;41;50;175;1054;111;175;0,57;21,08;25,28;2;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,268;Q2;48;89;166;189;72;154;0,43;2,12;4,81;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
30;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,258;Q2;32;25;60;783;26;60;0,28;31,32;16,67;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
31;27182;"Experimental Animals";journal;"13411357";0,250;Q2;52;48;158;1120;84;158;0,60;23,33;15,29;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
32;26627;"Internal Medicine";journal;"13497235, 09182918";0,249;Q2;81;280;727;4845;462;687;0,59;17,30;11,63;14;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
33;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,245;Q2;61;105;167;1247;65;152;0,40;11,88;21,30;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
34;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,232;Q2;22;122;405;1932;84;356;0,18;15,84;25,23;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
35;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,232;Q2;68;86;315;1867;167;315;0,36;21,71;15,93;5;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,223;Q2;45;23;58;252;27;57;0,41;10,96;8,22;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,217;Q3;50;63;251;1068;100;251;0,34;16,95;10,64;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,216;Q3;25;36;110;583;31;110;0,29;16,19;10,00;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
39;26563;"Acta Medica Okayama";journal;"0386300X";0,213;Q2;43;40;140;1074;74;139;0,33;26,85;13,92;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,213;Q3;35;40;88;859;38;88;0,39;21,48;17,33;1;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,213;Q2;59;65;249;1366;99;248;0,46;21,02;15,45;14;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,212;Q2;35;18;59;667;29;59;0,47;37,06;11,90;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,211;Q2;54;78;328;1881;113;328;0,34;24,12;11,25;3;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
44;21775;"Neurological Surgery";journal;"03012603, 18821251";0,210;Q2;23;147;436;2530;92;426;0,17;17,21;5,13;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
45;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,209;Q2;18;86;279;735;52;278;0,22;8,55;18,93;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
46;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,206;Q2;18;27;69;546;37;69;0,54;20,22;6,72;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q2)";"Medicine"
47;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,204;Q4;13;3;68;131;29;68;0,41;43,67;37,50;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,204;Q2;65;22;91;539;22;91;0,23;24,50;16,13;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
49;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,199;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
50;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,198;Q3;63;124;351;1960;67;334;0,19;15,81;7,24;0;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
51;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,195;Q2;47;92;152;1049;49;152;0,22;11,40;10,04;1;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
52;13171;"Biocontrol Science";journal;"18840205, 13424815";0,190;Q3;31;21;59;407;8;59;0,10;19,38;19,70;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
53;83418;"Breast Cancer";journal;"13406868";0,189;Q2;66;72;189;1582;74;183;0,48;21,97;14,19;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;20042;"Japanese Journal of Nephrology";journal;"03852385";0,185;Q2;17;38;164;609;36;162;0,13;16,03;19,18;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
55;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,184;Q3;12;131;457;2253;49;457;0,11;17,20;9,20;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,183;Q3;18;135;1049;2043;73;1047;0,05;15,13;13,74;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,181;Q2;21;118;469;15;123;469;0,23;0,13;20,23;8;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
58;29855;"Connective Tissue";journal;"0916572X";0,178;Q3;8;31;77;953;20;77;0,36;30,74;15,79;0;0;Japan;Asiatic Region;"Japanese Society For Connective Tissue Research";"1972-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
59;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,178;Q2;20;7;34;17;9;34;0,13;2,43;40,00;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
60;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,178;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
61;20184;"Allergology International";journal;"14401592, 13238930";0,175;Q2;77;37;114;1083;39;112;0,24;29,27;17,90;3;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q4)";"Medicine"
62;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,175;Q2;30;24;68;224;20;67;0,21;9,33;14,29;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,173;Q3;13;52;168;1210;19;168;0,14;23,27;15,00;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
64;19953;"Japanese Journal of Urology";journal;"00215287";0,170;Q3;15;60;289;940;50;289;0,15;15,67;5,24;1;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
65;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,165;Q2;48;182;731;21;102;727;0,18;0,12;3,51;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
66;15322;"Jikeikai Medical Journal";journal;"00216968";0,165;Q2;2;3;10;62;4;10;0,67;20,67;9,09;0;0;Japan;Asiatic Region;"Jikei University School of Medicine/Tokyo Jikeikai Ika Daigaku";"1968, 1972-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
67;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,163;Q2;44;32;39;530;15;39;0,38;16,56;5,04;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
68;16443;"Osaka City Medical Journal";journal;"00306096";0,163;Q2;15;15;56;6;27;56;0,50;0,40;0,00;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
69;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,162;Q2;75;71;212;1746;52;209;0,27;24,59;8,09;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Surgery (Q3); Hematology (Q4)";"Medicine"
70;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,162;Q2;24;52;138;964;55;138;0,37;18,54;10,85;3;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
71;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,162;Q2;33;13;40;165;17;40;0,19;12,69;15,79;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
72;12473;"Journal of UOEH";journal;"0387821X";0,156;Q2;24;35;92;538;13;92;0,17;15,37;22,54;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,155;Q3;16;76;300;448;50;300;0,13;5,89;8,93;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,146;Q3;72;28;115;885;46;115;0,31;31,61;28,93;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
75;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,145;Q4;22;214;644;2668;93;628;0,11;12,47;14,79;0;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
76;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,144;Q3;24;25;133;528;21;133;0,18;21,12;18,89;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,142;Q3;14;22;123;410;34;122;0,13;18,64;12,77;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
78;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,141;Q3;58;54;173;856;26;151;0,19;15,85;15,44;3;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,140;Q3;22;16;98;267;10;98;0,07;16,69;28,77;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,138;Q3;18;269;814;3050;78;790;0,09;11,34;18,99;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,138;Q3;15;109;373;443;56;373;0,13;4,06;4,33;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
82;97701;"Sei Roka Kango Daigaku kiyo";journal;"02892863";0,138;Q3;2;0;7;0;1;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Do Daigaku";"1992, 1994-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
83;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,136;Q4;6;4;25;73;8;25;0,53;18,25;11,11;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
84;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,134;Q3;4;27;83;342;4;83;0,00;12,67;4,69;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
85;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,133;Q3;8;105;341;1654;26;341;0,10;15,75;3,31;2;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
86;19338;"Acta Urologica Japonica";journal;"00181994";0,132;Q3;16;176;511;1228;55;511;0,10;6,98;5,29;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
87;50142;"Anesthesia and Resuscitation";journal;"03851664";0,132;Q3;3;28;102;287;4;102;0,04;10,25;13,79;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
88;28382;"Stomach and Intestine";journal;"05362180";0,131;Q3;9;91;298;1448;21;298;0,08;15,91;6,02;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-1989, 1991-2001";"Gastroenterology (Q3)";"Medicine"
