Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,315;Q3;34;54;170;0;160;160;0,78;0,00;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,223;Q3;27;26;86;404;8;86;0,09;15,54;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
3;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,214;Q3;30;124;182;2232;189;182;0,99;18,00;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
4;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,202;Q3;26;38;79;940;54;75;0,60;24,74;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
5;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,197;Q3;25;56;144;1269;80;144;0,41;22,66;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,191;Q3;31;145;300;2584;135;299;0,37;17,82;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,179;Q4;22;43;136;1120;52;132;0,33;26,05;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
8;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,173;Q4;27;44;37;1918;10;37;0,27;43,59;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,170;Q3;29;31;86;922;34;86;0,38;29,74;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,169;Q3;15;21;40;530;13;40;0,42;25,24;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
11;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,169;Q4;19;30;102;1100;31;102;0,32;36,67;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,156;Q4;38;177;109;3478;53;109;0,49;19,65;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
