Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,609;Q1;44;33;97;1303;217;96;2,37;39,48;16,09;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;21100201542;"Symmetry";journal;"20738994";0,349;Q2;90;112;92;5020;106;92;1,06;44,82;21,07;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
3;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,328;Q2;56;115;300;4327;271;296;0,89;37,63;35,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
4;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,268;Q2;27;19;60;817;178;59;4,26;43,00;31,25;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
5;21100242251;"International Journal of Critical Computer-Based Systems";journal;"17578779, 17578787";0,250;Q2;14;7;50;313;26;45;0,64;44,71;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2010-2022";"Computer Science (miscellaneous) (Q2)";"Computer Science"
6;21100198230;"International Journal of Intelligent Systems Technologies and Applications";journal;"17408865, 17408873";0,133;Q4;20;20;57;725;22;53;0,45;36,25;16,28;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
7;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,131;Q4;14;37;85;712;20;80;0,24;19,24;37,04;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
8;21100857172;"Computation";journal;"20793197";;-;30;36;18;1710;21;16;1,17;47,50;16,98;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
9;21100897500;"Education Sciences";journal;"22277102";;-;53;23;63;1158;55;59;1,05;50,35;55,93;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
10;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";;-;23;14;0;562;0;0;0,00;40,14;10,34;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
11;21100838145;"Machines";journal;"20751702";;-;34;21;23;609;27;23;1,17;29,00;16,44;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
12;21100830702;"Mathematics";journal;"22277390";;-;68;61;24;1889;13;23;0,54;30,97;23,16;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
13;21101133613;"Technologies";journal;"22277080";;-;40;19;13;777;19;11;1,46;40,89;18,18;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
