Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,326;Q1;95;139;389;10714;1465;389;3,63;77,08;27,47;24;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;25164;"Newsletters on Stratigraphy";journal;"00780421";1,953;Q1;41;14;30;1110;139;30;3,60;79,29;20,00;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;7200153173;"Quaternary Geochronology";journal;"18711014";1,953;Q1;79;73;225;3984;716;214;2,68;54,58;26,64;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,496;Q1;153;226;478;15623;1618;463;3,05;69,13;25,95;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;27524;"International Journal of Coal Geology";journal;"01665162";1,412;Q1;171;160;423;8894;1885;404;3,98;55,59;31,83;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
6;26319;"Sedimentary Geology";journal;"00370738";1,402;Q1;133;97;449;8042;1363;445;2,96;82,91;23,28;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;19900191969;"Solid Earth";journal;"18699510, 18699529";1,221;Q1;61;92;92;5558;211;92;2,25;60,41;24,71;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";1,003;Q1;97;194;449;8986;1199;441;2,29;46,32;35,57;21;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;93220;"International Journal of Sediment Research";journal;"10016279";0,711;Q2;51;48;142;1698;237;142;1,59;35,38;19,86;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
10;13909;"Geobios";journal;"00166995, 17775728";0,669;Q2;58;32;154;2204;220;151;1,35;68,88;18,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
11;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,664;Q2;41;4;31;1026;45;30;1,16;256,50;11,11;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
12;22610;"Facies";journal;"01729179, 16124820";0,591;Q2;64;54;129;3553;187;125;1,34;65,80;19,42;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
13;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,589;Q2;32;34;63;2358;116;60;1,87;69,35;28,57;1;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;4700151602;"Palaeoworld";journal;"1871174X";0,542;Q2;37;32;71;1844;80;70;1,00;57,63;23,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,472;Q2;28;19;79;2256;80;78;1,05;118,74;18,60;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,456;Q2;43;30;88;1766;81;88;0,89;58,87;31,25;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
17;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,321;Q3;20;22;37;1335;31;35;0,88;60,68;15,38;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
