Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,132;Q1;88;285;1095;10392;3280;1048;2,89;36,46;37,86;0;112;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,968;Q1;45;36;76;1367;235;73;2,89;37,97;41,32;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,796;Q2;82;51;147;2545;431;147;2,26;49,90;35,66;0;34;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;3600148103;"Sexual Health";journal;"14498987, 14485028";0,777;Q2;53;83;271;2917;448;267;1,56;35,14;51,80;0;64;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;21100784204;"Public Health Research and Practice";journal;"22042091";0,550;Q2;37;40;157;946;239;135;1,49;23,65;58,72;15;29;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,460;Q3;38;89;257;2328;281;242;1,03;26,16;66,86;0;47;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,458;Q3;42;73;159;2511;212;132;1,14;34,40;73,68;21;46;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;4000148502;"Rural and Remote Health";journal;"14456354";0,430;Q3;51;99;267;3130;291;244;1,02;31,62;59,56;1;57;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
9;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,397;Q3;25;33;88;1077;88;66;1,14;32,64;59,26;5;11;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,395;Q3;26;49;149;1027;143;104;1,02;20,96;17,69;6;6;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,336;Q3;27;62;186;1357;137;149;0,66;21,89;51,72;0;25;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q3;51;52;131;1740;135;117;0,88;33,46;45,41;0;18;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,216;Q4;10;51;49;907;20;41;0,41;17,78;34,41;0;13;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
14;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,140;Q4;20;15;64;426;4;55;0,09;28,40;44,00;0;4;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";;-;8;27;2;675;0;1;0,00;25,00;46,88;0;6;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
