Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,215;Q1;164;123;201;5343;1478;201;7,35;43,44;29,79;2;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;23864;"Journal of Computational Mathematics";journal;"02549409";1,520;Q1;43;39;149;1048;202;149;1,07;26,87;23,81;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q1)";"Mathematics"
3;18069;"Neurosurgery";journal;"15244040, 0148396X";1,325;Q1;222;1249;5349;18019;5137;1717;0,89;14,43;18,14;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
4;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,321;Q2;21;31;30;1906;71;29;3,10;61,48;21,05;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
5;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,253;Q1;70;45;142;1006;191;142;1,51;22,36;23,37;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,236;Q1;101;498;1591;8915;2168;1591;1,15;17,90;26,25;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,225;Q1;90;156;509;3182;854;479;1,60;20,40;63,58;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;12000154405;"Hepatology International";journal;"19360533, 19360541";1,129;Q1;65;58;155;1969;402;148;2,76;33,95;29,19;11;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
9;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,079;Q1;79;61;199;1324;346;199;2,13;21,70;27,50;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
10;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,058;Q2;43;38;35;2491;100;32;3,15;65,55;42,52;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q2); Health, Toxicology and Mutagenesis (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
