Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,267;-;14;19;83;272;36;73;0,39;14,32;25,00;0;2;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
2;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,265;-;54;503;1037;10229;1081;1031;0,93;20,34;18,72;0;21;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
3;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,244;-;21;0;499;0;381;488;0,92;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
4;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,236;-;16;65;278;1212;111;272;0,38;18,65;54,55;0;1;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
5;21100465002;"1st IMEKO TC4 International Workshop on Metrology for Geotechnics, MetroGeotechnics 2016";conference and proceedings;"-";0,149;-;8;0;61;0;44;59;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
6;21100793189;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2016";conference and proceedings;"-";0,135;-;5;0;121;0;27;119;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
7;21100455544;"Proceedings of the 8th Global WordNet Conference, GWC 2016";conference and proceedings;"-";0,131;-;8;0;63;0;34;61;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
8;21100463811;"7th EAGE Saint Petersburg International Conference and Exhibition: Understanding the Harmony of the Earth's Resources Through Integration of Geosciences";conference and proceedings;"-";0,121;-;5;0;112;0;13;111;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
9;21100786363;"24th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2016 - Full Papers Proceedings";conference and proceedings;"-";0,118;-;4;0;13;0;4;12;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction; Media Technology; Software";"Computer Science; Engineering"
10;21100787505;"13th International Conference on Industrial Logistics, ICIL 2016 - Conference Proceedings";conference and proceedings;"-";0,116;-;5;0;45;0;15;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
11;21100784722;"6th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2016";conference and proceedings;"-";0,112;-;4;0;14;0;4;13;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
12;21100797234;"10th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2016 - Proceedings";conference and proceedings;"-";0,111;-;3;0;20;0;9;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
13;21100469398;"23rd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2016 - Proceedings";conference and proceedings;"-";0,110;-;4;0;114;0;14;113;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
14;21100777463;"14th IMEKO TC10 Workshop on Technical Diagnostics 2016: New Perspectives in Measurements, Tools and Techniques for Systems Reliability, Maintainability and Safety";conference and proceedings;"-";0,109;-;6;0;86;0;16;85;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
15;21100461327;"APLIMAT 2016 - 15th Conference on Applied Mathematics 2016, Proceedings";conference and proceedings;"-";0,104;-;5;0;125;0;30;124;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
16;21100779203;"Conference Proceedings of the 4th International Symposium on Project Management, ISPM 2016";conference and proceedings;"-";0,104;-;2;0;149;0;4;147;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
17;21100777703;"EAN 2016 - 54th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,103;-;5;0;100;0;7;99;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
18;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,103;-;4;0;81;0;15;80;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
19;21100797843;"39th World Energy Engineering Conference, WEEC 2016";conference and proceedings;"-";0,100;-;1;0;153;0;1;151;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
20;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";;-;7;211;0;3264;0;0;0,00;15,47;53,05;0;98;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
21;21101172912;"Proceedings of the International Conference on Virtual Learning";conference and proceedings;"18448933, 29719291";;-;4;88;0;1158;0;0;0,00;13,16;62,12;0;29;Romania;Eastern Europe;"National Institute for R and D in Informatics";"2019-2022";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
