Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;71051;"Psyche";journal;"1039723X";0,225;Q4;19;8;53;66;12;52;0,25;8,25;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
19;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,352;Q4;78;26;94;964;67;93;0,64;37,08;58,06;15;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
18;12163;"Brain and Cognition";journal;"10902147, 02782626";0,571;Q4;140;170;564;5289;562;557;1,16;31,11;37,18;11;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
17;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,770;Q3;73;34;97;1289;170;87;1,28;37,91;32,89;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
16;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,874;Q3;66;17;64;743;108;53;1,70;43,71;47,83;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
15;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,880;Q3;76;32;93;1154;146;91;1,48;36,06;58,21;5;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
14;12164;"Brain and Language";journal;"10902155, 0093934X";0,996;Q3;140;254;419;6947;681;410;1,66;27,35;53,50;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
13;12030;"Learning and Behavior";journal;"15434508, 15434494";1,074;Q3;63;44;100;1984;151;97;1,63;45,09;42,35;1;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
12;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";1,093;Q2;79;53;101;1453;208;100;1,85;27,42;29,06;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
11;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";1,140;Q2;45;15;29;2145;52;29;1,79;143,00;18,52;5;0;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
10;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,306;Q2;94;24;87;1230;161;86;1,26;51,25;39,62;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
9;18747;"Psychophysiology";journal;"00485772, 14698986";1,507;-;176;104;298;5029;921;298;2,45;48,36;34,04;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;24782;"Neural Computation";journal;"08997667, 1530888X";1,619;Q2;180;104;348;3735;1138;346;2,94;35,91;14,69;4;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
7;12874;"Cognitive Science";journal;"03640213, 15516709";1,710;Q2;136;42;96;2157;297;89;2,73;51,36;30,59;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
6;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,190;Q2;111;53;85;3094;285;84;3,38;58,38;37,41;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
5;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,322;Q1;134;61;190;2907;812;189;4,74;47,66;41,52;1;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;13923;"Hippocampus";journal;"10981063, 10509631";3,265;Q1;171;98;247;5234;1231;242;4,52;53,41;32,75;4;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;17495;"NeuroImage";journal;"10959572, 10538119";3,481;Q1;418;534;1124;26356;6853;1112;5,35;49,36;25,10;71;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;17282;"Learning and Memory";journal;"10720502, 15495485";3,543;Q1;150;102;147;5866;754;138;4,44;57,51;33,22;9;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
1;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,918;Q1;237;155;297;8240;1676;286;5,44;53,16;36,78;9;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
