Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";2,049;Q1;112;185;477;3999;1417;333;2,91;21,62;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
2;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";1,866;Q1;54;0;43;0;226;43;5,21;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q1)";"Medicine"
3;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,649;Q1;120;62;220;3285;840;208;3,32;52,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,304;Q1;204;535;1648;11630;4507;1056;2,67;21,74;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;77689;"Experimental Dermatology, Supplement";journal;"14791250";1,276;Q1;21;0;19;0;81;18;5,63;0,00;United Kingdom;Western Europe;"Blackwell";"2002-2004";"Dermatology (Q1)";"Medicine"
6;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,167;Q1;107;48;182;2371;707;172;3,21;49,40;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,152;Q1;88;19;141;946;427;141;2,96;49,79;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,052;Q1;133;94;241;3286;746;221;2,98;34,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
9;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,991;Q1;117;119;343;5464;875;333;2,59;45,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,888;Q1;56;35;112;492;213;102;2,16;14,06;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
11;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,866;Q1;82;48;157;1977;459;155;2,90;41,19;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,818;Q1;87;165;325;4119;680;303;2,02;24,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
13;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,799;Q1;78;223;682;3893;905;531;1,18;17,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
14;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,767;Q1;81;47;125;841;276;121;2,01;17,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;24295;"Clinical and Experimental Dermatology, Supplement";journal;"09663487";0,752;Q1;12;0;17;0;44;17;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 2003";"Dermatology (Q1)";"Medicine"
16;24862;"Journal of Dermatological Treatment";journal;"09546634";0,703;Q1;63;79;198;1492;382;172;1,70;18,89;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
17;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,679;Q2;71;59;169;1132;314;146;1,61;19,19;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
18;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,636;Q2;88;293;696;2831;892;501;1,18;9,66;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
19;22474;"Leprosy Review";journal;"03057518";0,599;Q2;51;47;165;977;174;110;0,95;20,79;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,597;Q2;108;422;834;7633;1225;694;1,26;18,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
21;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,566;Q2;109;223;678;3170;1044;659;1,54;14,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
22;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,536;Q2;84;154;459;2522;569;350;1,15;16,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,508;Q2;61;73;206;1384;241;192;1,03;18,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,486;Q2;84;39;105;915;181;97;1,53;23,46;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
25;15774;"Mycoses";journal;"09337407, 14390507";0,462;Q2;87;109;280;2221;401;272;1,37;20,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
26;24264;"BMC Dermatology";journal;"14715945";0,454;Q2;43;10;36;210;67;36;2,00;21,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
27;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q3;77;45;91;1419;80;91;0,68;31,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,255;Q3;72;144;420;3361;224;357;0,54;23,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q3)";"Medicine"
29;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,191;Q3;83;38;75;1133;48;57;0,64;29,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
30;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,170;Q3;41;21;57;230;23;47;0,38;10,95;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
31;145362;"Dermatologica Sinica";journal;"10278117";0,100;Q4;23;51;49;841;0;49;0,00;16,49;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
32;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";;-;3;19;0;359;0;0;0,00;18,89;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology; Pharmacology (medical)";"Medicine"
33;6200180179;"Expert Review of Dermatology";journal;"17469872";;-;23;76;0;4991;0;0;0,00;65,67;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology";"Medicine"
34;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";;-;61;58;0;1394;0;0;0,00;24,03;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology";"Medicine"
35;4500151403;"Wounds UK";journal;"17466814";;-;22;66;0;1175;0;0;0,00;17,80;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology";"Medicine"
