Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,943;Q2;42;49;171;2250;301;155;1,49;45,92;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;77152;"Lecture Notes in Physics";book series;"00758450";0,471;Q2;68;211;922;11609;791;882;0,82;55,02;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";0,319;Q3;12;0;79;0;40;79;0,55;0,00;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,200;Q3;17;56;129;2217;40;103;0,13;39,59;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,159;Q4;22;292;675;3653;107;554;0,13;12,51;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,124;Q4;17;125;617;2904;98;591;0,15;23,23;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
7;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,117;Q4;7;0;855;0;53;853;0,07;0,00;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;21100216986;"NanoScience and Technology";book series;"14344904";0,105;Q4;15;1;13;91;1;12;0,08;91,00;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;19787;"VDE Fachberichte";book series;"03404161";0,105;Q4;5;0;110;0;6;104;0,07;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
10;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,104;Q4;10;0;92;0;14;90;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
11;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,102;Q4;11;0;52;0;0;50;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
