Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,205;Q1;391;861;2434;29943;17716;2293;7,00;34,78;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,419;Q1;242;333;1032;5675;4558;655;4,15;17,04;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,395;Q1;230;324;816;33365;6684;806;7,66;102,98;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,015;Q1;206;177;573;7308;3092;530;5,23;41,29;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,961;Q1;204;269;1171;15025;5100;1164;4,26;55,86;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,064;Q2;187;835;2421;33177;8032;2412;3,12;39,73;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,129;Q1;178;224;642;10380;2993;618;4,50;46,34;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,040;Q2;167;380;1217;13504;3679;1076;2,83;35,54;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,931;Q2;166;1289;4584;37478;12293;4582;2,56;29,08;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;23524;"Electrophoresis";journal;"01730835, 15222683";1,152;Q2;166;408;1342;16889;4523;1302;3,36;41,39;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,061;Q2;166;433;1527;14079;4736;1516;3,03;32,52;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
12;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,900;Q1;159;87;92;11516;1016;88;10,30;132,37;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,659;Q1;156;246;519;13378;2798;519;5,24;54,38;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,235;Q1;148;441;1409;12267;4866;1395;3,28;27,82;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,281;Q1;148;244;767;13530;2402;764;3,18;55,45;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,103;Q1;145;152;418;10483;2000;409;3,44;68,97;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,476;Q1;144;185;517;9131;2262;499;4,25;49,36;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16783;"Amino Acids";journal;"09394451, 14382199";1,250;Q1;141;255;1028;14735;3750;1018;3,90;57,78;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;21100242403;"Redox Biology";journal;"22132317";;-;137;82;0;4175;0;0;0,00;50,91;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry; Clinical Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";1,050;Q2;135;353;1204;13578;3361;1201;2,73;38,46;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17517;"IUBMB Life";journal;"15216543, 15216551";1,614;Q1;134;116;394;6651;1345;388;2,96;57,34;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;16900;"Biological Chemistry";journal;"14316730, 14374315";1,562;Q1;130;149;421;9219;1207;402;2,63;61,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,581;Q1;128;130;345;6567;1471;345;3,95;50,52;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,794;Q2;126;350;921;11345;2298;853;2,37;32,41;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,311;Q1;123;152;482;6841;1648;454;3,14;45,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,138;Q2;122;100;302;10414;1284;266;3,59;104,14;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,884;Q2;121;364;989;11191;2549;811;2,62;30,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;20664;"Current Drug Targets";journal;"18735592, 13894501";1,548;Q1;119;174;546;14997;2193;496;3,67;86,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,072;Q2;119;111;218;5549;687;201;2,61;49,99;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,107;Q2;115;71;244;3854;732;244;2,87;54,28;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14805;"Steroids";journal;"0039128X, 18785867";0,984;Q2;114;179;567;7163;1775;558;3,01;40,02;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;16891;"BioFactors";journal;"09516433, 18728081";1,206;Q1;113;65;178;4737;662;170;3,42;72,88;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,125;Q2;110;97;336;4569;1150;336;3,16;47,10;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,181;Q2;110;83;242;4156;908;229;3,46;50,07;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;21100790818;"Antioxidants";journal;"20763921";0,111;Q4;106;29;2;1255;0;1;0,00;43,28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";2,023;Q1;106;130;359;11733;1726;355;4,86;90,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,843;Q2;106;99;369;3927;912;365;2,33;39,67;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,590;Q3;102;327;1066;13205;2032;1064;1,87;40,38;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
39;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,288;Q1;102;163;471;12106;1906;462;3,98;74,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;28707;"Angiogenesis";journal;"15737209, 09696970";1,899;Q1;101;72;124;3662;676;123;5,22;50,86;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,904;Q2;101;163;488;6673;1212;477;2,27;40,94;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;14126;"Lipids in Health and Disease";journal;"1476511X";0,901;Q2;99;190;572;6944;1665;572;2,78;36,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;130171;"Metabolomics";journal;"15733890, 15733882";1,133;Q2;98;121;225;6071;1050;222;4,27;50,17;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,258;Q1;91;260;906;9151;2697;885;2,76;35,20;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,714;Q2;90;125;349;2688;683;275;1,93;21,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";2,243;Q1;90;12;39;1424;276;37;8,24;118,67;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,825;Q1;85;28;92;1480;424;80;4,97;52,86;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,118;Q2;81;48;167;2193;512;154;3,00;45,69;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,955;Q2;81;170;247;7046;648;241;2,50;41,45;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,525;Q3;81;149;584;5129;1113;581;1,83;34,42;United States;Northern America;"Springer New York";"1991-2023";"Clinical Psychology (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
51;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,822;Q1;80;57;123;2718;565;121;4,48;47,68;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,115;Q2;78;124;342;4352;917;332;2,64;35,10;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21801;"Redox Report";journal;"17432928, 13510002";0,630;Q3;77;35;105;1523;206;103;1,87;43,51;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;28199;"Biomarkers";journal;"13665804, 1354750X";0,860;Q2;76;96;279;4244;731;277;2,66;44,21;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
55;18523;"Cytotechnology";journal;"09209069, 15730778";0,540;Q3;76;99;201;3537;344;197;1,59;35,73;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
56;23963;"Chromatographia";journal;"00095893, 16121112";0,529;Q3;74;195;807;5805;1096;781;1,40;29,77;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;21100293900;"Biosensors";journal;"20796374";0,463;Q3;73;28;46;1148;80;44;1,74;41,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,144;Q4;72;921;1252;15469;384;1223;0,30;16,80;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,896;Q2;72;69;229;2578;637;223;2,74;37,36;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
60;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,640;Q3;72;99;348;2239;686;335;2,24;22,62;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,698;Q3;71;244;570;6055;1172;563;1,93;24,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,814;Q2;71;95;283;4216;645;280;2,23;44,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,775;Q2;70;311;790;8555;1932;658;2,35;27,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;22100;"European Cytokine Network";journal;"11485493, 19524005";0,747;Q2;70;20;100;1087;217;100;2,14;54,35;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;23932;"Analytical Letters";journal;"1532236X, 00032719";0,346;Q3;68;231;725;7317;838;720;1,12;31,68;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
66;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,590;Q3;67;117;327;2415;571;281;1,83;20,64;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,732;Q2;65;61;170;3067;363;147;1,54;50,28;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100852989;"Diagnostics";journal;"20754418";;-;65;23;7;1410;7;6;1,00;61,30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
69;23424;"Growth Factors";journal;"10292292, 08977194";1,353;Q1;65;20;114;1451;342;114;3,59;72,55;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;40695;"Journal of Inflammation";journal;"14769255";1,286;Q1;65;38;148;1411;506;148;2,83;37,13;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,846;Q2;64;80;202;4759;592;179;2,86;59,49;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";1,288;Q1;63;30;71;4490;316;0;4,83;149,67;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
73;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,422;Q3;62;65;179;1782;196;171;0,98;27,42;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
74;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,440;Q3;60;80;227;2154;337;225;1,39;26,93;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
75;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,656;Q3;58;49;181;1876;324;181;1,95;38,29;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
