Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,438;Q1;703;2121;6500;93625;35828;5765;5,50;44,14;19,12;13;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,945;Q1;193;1179;4017;25791;3411;4016;0,77;21,88;23,97;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";1,777;Q1;376;1183;3706;23315;11083;3705;3,15;19,71;19,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,680;Q1;255;941;3158;6596;8233;3156;2,73;7,01;22,19;4;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;28983;"Applied Surface Science";journal;"01694332";1,017;-;235;865;2616;14290;3039;2593;1,21;16,52;16,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
6;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";0,843;Q1;345;865;2471;24528;3955;2471;1,50;28,36;33,43;161;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
7;29886;"Solid State Communications";journal;"00381098";1,199;Q1;142;537;2123;9541;2624;2122;1,32;17,77;14,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,529;Q1;640;833;2105;32843;11794;2104;5,98;39,43;15,36;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,287;Q3;74;667;2099;23118;1248;2098;0,61;34,66;19,14;9;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
10;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,383;Q2;57;745;2094;9081;1127;2076;0,51;12,19;20,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;23418;"Chemistry Letters";journal;"03667022, 13480715";0,665;Q2;124;667;1851;10812;2231;1851;1,22;16,21;13,66;1;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
12;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,298;Q1;255;603;1825;15676;2694;1825;1,39;26,00;19,22;9;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
13;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";3,367;Q1;480;794;1959;21824;6974;1734;3,42;27,49;23,16;338;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
14;24537;"Surface and Coatings Technology";journal;"02578972";1,042;Q1;200;593;1625;10168;1934;1613;1,04;17,15;14,82;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,303;Q3;50;477;1599;9904;599;1599;0,41;20,76;40,71;0;0;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;29887;"Solid State Ionics";journal;"01672738";1,080;Q1;214;444;1518;8914;2445;1513;1,44;20,08;20,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;24657;"Chemosphere";journal;"00456535, 18791298";1,022;Q1;311;570;1409;12594;1859;1408;1,28;22,09;28,68;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
18;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,157;Q3;27;458;1408;4970;274;1408;0,25;10,85;32,37;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,148;Q1;424;513;1397;18402;4976;1397;3,14;35,87;22,28;3;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
20;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;406;1333;5013;251;1330;0,20;12,35;13,93;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
21;16413;"Chemical Engineering Science";journal;"00092509";1,178;Q1;214;575;1272;12729;1693;1263;1,24;22,14;15,03;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
22;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,842;Q1;102;363;1235;7001;1444;1235;1,16;19,29;21,67;3;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,112;Q4;34;323;1211;2795;19;1211;0,01;8,65;49,83;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
24;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,819;Q1;106;342;1187;12521;1692;1187;1,45;36,61;12,44;0;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
25;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,187;Q3;37;383;1165;4858;104;1165;0,09;12,68;45,83;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
26;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,230;Q1;339;479;1151;16082;2627;1151;2,31;33,57;19,22;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
27;23448;"Chinese Chemical Letters";journal;"10018417";0,179;Q3;86;341;1068;2404;193;1068;0,17;7,05;30,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
28;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,424;Q2;102;397;984;5494;547;983;0,55;13,84;30,66;10;0;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
29;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";;-;44;373;963;5010;446;963;0,48;13,43;26,87;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous)";"Chemistry"
30;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,649;Q2;176;212;929;6066;1050;929;1,04;28,61;23,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
31;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,461;Q1;164;419;923;9478;1474;923;1,71;22,62;14,98;3;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
32;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,805;Q1;121;327;914;5996;881;910;0,90;18,34;12,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;12179;"Journal of Luminescence";journal;"00222313";0,661;Q2;131;182;890;3331;724;888;0,67;18,30;16,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
34;24680;"Diamond and Related Materials";journal;"09259635";1,813;Q1;126;351;871;6703;1722;869;1,85;19,10;17,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,779;Q1;163;234;860;3413;1254;860;1,08;14,59;16,08;24;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
36;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,506;Q1;131;267;844;6454;1841;844;2,00;24,17;18,61;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
37;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,431;Q2;122;239;812;5874;481;812;0,57;24,58;45,26;22;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
38;16377;"Catalysis Today";journal;"09205861";1,373;Q1;240;384;800;12477;1647;796;1,86;32,49;18,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
39;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,851;Q1;155;279;787;5034;841;787;1,12;18,04;24,03;6;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
40;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,511;Q2;52;254;785;5937;527;785;0,72;23,37;19,06;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
41;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,256;Q3;66;354;761;7486;341;759;0,44;21,15;21,67;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
42;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,598;Q2;72;317;750;12194;847;750;1,06;38,47;26,48;1;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
43;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";1,002;Q1;123;244;747;5715;849;746;0,90;23,42;22,13;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
44;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,748;Q2;64;238;738;3204;447;738;0,62;13,46;7,81;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
45;21443;"Polish Journal of Chemistry";journal;"01375083";0,327;Q3;36;225;734;5066;404;734;0,61;22,52;31,55;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
46;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,904;Q1;271;446;722;25474;3291;715;4,71;57,12;19,59;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
47;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,591;Q2;190;228;714;7811;1221;712;1,59;34,26;23,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
48;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,271;Q3;20;187;654;2060;140;654;0,23;11,02;6,74;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
49;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,763;Q2;73;159;627;2822;563;627;0,85;17,75;22,28;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
50;24705;"Liquid Crystals";journal;"02678292, 13665855";0,967;Q1;82;226;619;4936;897;618;1,39;21,84;20,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
51;25806;"Carbon";journal;"00086223";1,061;Q1;328;269;711;5675;1000;600;1,41;21,10;16,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
52;4800152303;"Acta Chimica Sinica";journal;"05677351";0,125;Q4;45;212;574;2707;38;574;0,08;12,77;31,82;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
53;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;122;572;2104;72;566;0,14;17,25;27,41;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
54;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,134;Q4;44;174;555;2896;54;555;0,11;16,64;31,77;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
55;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,697;Q2;91;207;547;4144;523;546;0,93;20,02;19,73;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
56;21100201310;"ChemPlusChem";journal;"21926506";0,357;Q2;73;149;541;4706;369;541;0,73;31,58;26,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
57;32694;"Tappi Journal";trade journal;"07341415";0,772;Q1;48;147;543;1977;281;541;0,42;13,45;15,10;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
58;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,922;Q1;139;210;540;6627;936;540;1,75;31,56;27,41;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
59;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,307;Q3;18;31;537;665;134;537;0,27;21,45;15,79;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
60;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,112;Q4;31;134;527;2274;36;527;0,10;16,97;49,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
61;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,631;Q2;80;175;525;4527;615;525;1,26;25,87;20,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
62;21407;"Nippon Kagaku Kaishi";journal;"03694577, 21850909";0,121;Q4;15;163;522;2776;37;522;0,10;17,03;8,16;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1929-1934, 1938-1939, 1941-1947, 1972-2002";"Chemistry (miscellaneous) (Q4)";"Chemistry"
63;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,908;Q1;102;92;521;2357;474;520;0,79;25,62;15,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
64;16322;"Desalination";journal;"00119164";0,549;Q2;231;175;536;1851;236;519;0,45;10,58;20,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
65;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,317;Q3;47;193;518;1758;265;518;0,57;9,11;10,94;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
66;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,830;Q1;58;115;514;2696;501;512;0,84;23,44;23,55;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
67;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,646;Q2;53;140;508;1639;366;508;0,75;11,71;12,62;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
68;86779;"Chemical Physics Reports";journal;"10741550";0,107;Q4;13;97;506;1861;31;506;0,05;19,19;25,75;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1995-2001";"Atomic and Molecular Physics, and Optics (Q4); Chemistry (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
69;69325;"Chemische Berichte";journal;"00092940";1,121;-;50;0;503;0;1006;503;2,02;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1947-1997";"Inorganic Chemistry (Q2)";"Chemistry"
70;22804;"Chemical Papers";journal;"03666352, 25857290";0,154;Q3;54;69;501;1513;80;501;0,15;21,93;34,06;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
71;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,509;Q2;59;198;503;2519;204;501;0,33;12,72;35,61;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
72;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,404;Q2;85;150;489;3529;380;489;0,80;23,53;21,63;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
73;29476;"Corrosion Science";journal;"0010938X";1,074;Q1;249;120;494;3014;453;489;0,77;25,12;24,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
74;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,931;Q1;192;152;485;4633;1096;483;2,09;30,48;20,97;13;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
75;28623;"Combustion and Flame";journal;"00102180, 15562921";0,940;Q1;212;208;484;6370;752;481;1,43;30,63;12,09;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
76;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,564;Q2;88;57;481;1511;391;481;0,69;26,51;15,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
77;22703;"Asian Journal of Chemistry";journal;"09707077";0,218;Q3;41;222;466;3021;59;466;0,15;13,61;27,04;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
78;21508;"Revue Roumaine de Chimie";journal;"00353930";0,193;Q3;27;150;462;2804;96;462;0,20;18,69;39,81;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
79;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,573;Q1;208;146;455;6634;1459;454;3,09;45,44;12,30;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
80;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,199;Q3;35;118;441;1234;42;441;0,13;10,46;43,81;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
81;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,295;Q3;72;156;424;2785;185;423;0,47;17,85;23,48;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
82;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,107;-;47;165;419;2287;15;418;0,04;13,86;47,08;0;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
83;25246;"Chinese Journal of Catalysis";journal;"18722067";0,135;Q4;103;148;417;1483;57;417;0,13;10,02;31,70;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
