Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26532;"Advances in Catalysis";book series;"03600564";3,448;Q1;60;0;10;0;64;8;2,40;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,767;Q1;123;82;72;12157;414;63;4,20;148,26;14,84;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;25306;"Progress in Inorganic Chemistry";book series;"00796379";2,623;Q1;51;10;17;3971;92;16;5,46;397,10;20,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
4;25760;"Advances in Organometallic Chemistry";book series;"00653055";2,290;Q1;55;6;22;777;96;22;4,36;129,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
5;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,175;Q1;59;10;29;1191;107;27;3,70;119,10;15,79;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
6;26960;"Advances in Chemical Physics";book series;"00652385";1,714;Q1;82;8;82;1207;272;76;3,87;150,88;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
7;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,332;Q1;30;7;18;1065;34;15;1,17;152,14;22,22;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;25821;"Chemistry and Physics of Carbon";book series;"00693138";1,246;Q1;16;0;11;0;31;7;2,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q1)";"Chemistry"
9;21493;"Reviews in Computational Chemistry";book series;"10693599";1,175;Q1;48;9;19;1105;72;17;2,33;122,78;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
10;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,009;Q1;44;5;14;1485;55;13;3,93;297,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
11;26416;"Organic Syntheses";book series;"23333553, 00786209";0,768;Q2;40;56;88;873;114;87;1,46;15,59;17,12;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
12;23420;"Advances in Chromatography";book series;"00652415";0,680;Q2;26;5;9;593;10;8;1,11;118,60;11,11;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q2)";"Chemistry"
13;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,672;Q2;26;38;38;6089;40;34;0,86;160,24;21,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q2)";"Chemistry"
14;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,535;Q3;6;0;11;0;6;0;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
15;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,532;Q3;41;31;90;2372;141;87;1,53;76,52;15,87;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,529;Q3;54;9;37;2265;34;30;0,71;251,67;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
17;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,472;Q3;46;48;150;3318;118;143;0,77;69,13;15,19;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
18;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,466;Q3;10;17;32;1065;22;14;0,69;62,65;15,63;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,440;Q3;46;13;58;2261;75;53;1,20;173,92;10,53;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
20;5100155061;"Inorganic Syntheses";book series;"00738077";0,427;Q2;25;0;56;0;32;54;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
21;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,419;Q3;49;50;83;6400;71;45;1,05;128,00;28,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,405;Q3;15;0;31;0;19;14;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
23;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,301;Q3;20;15;41;2039;24;40;0,15;135,93;34,15;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
24;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,296;Q3;31;13;94;1124;54;78;0,62;86,46;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
25;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,291;Q3;69;469;1530;10865;774;1516;0,39;23,17;29,94;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
26;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,284;Q3;35;5;6;643;6;6;1,00;128,60;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Biomaterials (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
27;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,268;Q3;40;21;344;600;163;342;0,37;28,57;17,14;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
28;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,260;Q3;74;81;1019;2106;792;999;1,28;26,00;17,60;0;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
29;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,215;Q4;13;0;29;0;15;1;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,175;Q4;33;62;158;7716;65;118;0,32;124,45;39,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
31;19700180546;"Journal of Chromatography Library";book series;"03014770";0,170;Q4;15;25;125;1932;41;56;0,37;77,28;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
32;21430;"Photochemistry";book series;"05563860";0,167;Q3;12;8;19;2010;3;17;0,25;251,25;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
33;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,123;Q4;13;7;33;873;5;24;0,15;124,71;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
34;26420;"Organometallic Chemistry";book series;"03010074";0,112;Q4;14;13;28;2828;1;27;0,00;217,54;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
35;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,106;Q4;25;38;38;385;4;14;0,11;10,13;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
36;29891;"Springer Series in Chemical Physics";book series;"01726218";0,106;Q4;19;38;535;2332;16;532;0,03;61,37;8,70;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
37;19700180801;"Studies in Interface Science";book series;"13837303";0,105;Q4;22;33;83;3451;2;33;0,00;104,58;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
38;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,103;Q4;3;11;9;2032;0;0;0,00;184,73;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
39;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,102;Q4;14;19;12;1449;0;0;0,00;76,26;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
40;11200153547;"Interface Science and Technology";book series;"15734285";0,101;Q4;28;17;62;1089;2;13;0,03;64,06;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
41;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,101;Q4;5;8;31;123;0;1;0,00;15,38;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
42;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";;-;31;19;0;1103;0;0;0,00;58,05;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous); Computational Mathematics";"Chemistry; Mathematics"
43;21100855860;"Chemical Analysis";book series;"00692883";;-;15;62;0;2668;0;0;0,00;43,03;21,88;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry";"Chemistry"
44;19700180816;"Developments in Mineral Processing";book series;"01674528";;-;14;61;0;1251;0;0;0,00;20,51;9,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering; Industrial and Manufacturing Engineering; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Engineering; Environmental Science; Materials Science"
45;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;411;855;5924;284;853;0,30;14,41;13,91;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
46;11700154349;"Perspectives in Bioanalysis";book series;"18710069";;-;11;22;0;3356;0;0;0,00;152,55;21,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Electrochemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;21553;"Structure and Bonding";book series;"16168550, 00815993";;-;55;33;1;4398;0;1;0,00;133,27;13,46;1;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry"
