Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27428;"Turkish Journal of Mathematics";journal;"13000098";0,547;Q3;35;34;113;450;22;113;0,08;13,24;16,33;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,252;Q3;34;38;241;860;42;241;0,24;22,63;19,67;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,230;Q3;16;16;60;525;15;60;0,31;32,81;19,05;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,222;Q3;47;36;82;772;29;82;0,44;21,44;25,86;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
5;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,220;Q3;42;223;430;5383;65;430;0,15;24,14;25,85;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,200;Q2;37;54;156;908;24;156;0,17;16,81;13,85;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
7;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,192;Q2;36;19;38;332;19;38;0,50;17,47;24,24;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
8;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,192;Q3;53;113;162;2457;56;162;0,38;21,74;31,80;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;19832;"Sleep and Hypnosis";journal;"13021192";0,184;Q3;23;21;52;555;15;45;0,29;26,43;23,26;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
10;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,178;Q3;39;81;267;1485;106;263;0,44;18,33;46,44;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,169;Q2;36;32;84;389;12;84;0,20;12,16;18,42;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
12;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,154;Q3;23;26;98;451;12;98;0,14;17,35;54,29;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,127;Q3;4;0;16;0;7;16;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
14;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,126;Q3;53;50;326;995;12;326;0,02;19,90;14,77;0;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;17616;"Agri Dergisi";journal;"13000012";0,124;Q3;25;34;51;871;3;50;0,03;25,62;42,37;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
16;28569;"Gulhane Medical Journal";journal;"13020471";0,123;Q3;14;38;45;918;2;45;0,07;24,16;7,26;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,123;Q3;13;56;148;881;2;129;0,02;15,73;32,28;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
