Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18031;"Wind and Structures, An International Journal";journal;"12266116";0,442;Q1;49;34;64;513;27;63;0,36;15,09;5,26;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
2;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,214;Q2;24;10;50;155;8;50;0,17;15,50;9,09;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
3;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,209;Q2;71;97;229;1726;52;228;0,22;17,79;13,29;3;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
4;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,193;Q2;12;38;134;475;20;134;0,13;12,50;9,21;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
5;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,124;Q3;14;35;114;196;11;114;0,05;5,60;15,79;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
6;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,122;Q3;14;40;100;392;5;100;0,06;9,80;2,70;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
7;78670;"Transactions of the Japan Concrete Institute";journal;"09118985";0,122;Q3;14;61;168;323;18;168;0,13;5,30;5,66;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"1985-1986, 1994-2001";"Building and Construction (Q3)";"Engineering"
8;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,102;Q4;17;71;9;0;0;9;0,00;0,00;30,61;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
9;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,101;Q4;48;76;31;0;0;31;0,00;0,00;26,00;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;94150;"Xinjianzhu/New Architecture";journal;"10003959";0,101;Q4;3;130;24;131;0;24;0,00;1,01;21,95;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2000-2003";"Building and Construction (Q4)";"Engineering"
11;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,100;Q4;12;83;325;0;5;325;0,01;0,00;23,47;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
12;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,100;Q4;51;0;10;0;0;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
13;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";;-;21;90;0;0;0;0;0,00;0,00;20,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction; Mechanical Engineering";"Engineering"
14;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";;-;50;105;0;1151;0;0;0,00;10,96;23,33;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction; Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
15;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";;-;8;110;0;72;0;0;0,00;0,65;22,45;0;0;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture; Building and Construction";"Engineering"
16;31454;"Huazhong Jianzhu - HJ/Huazhong Architecture";journal;"1003739X";;-;2;180;0;497;0;0;0,00;2,76;27,78;0;0;China;Asiatic Region;"Huazhong Jianzhu";"2001-2003";"Building and Construction";"Engineering"
17;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";;-;32;76;0;494;0;0;0,00;6,50;31,91;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
