Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153602;"Sociologias";journal;"15174522";0,145;Q3;21;25;106;806;9;106;0,08;32,24;52,00;6;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
3;21100309828;"CoDAS";journal;"23171782";0,110;-;31;34;78;157;3;74;0,04;4,62;93,42;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
4;25953;"Dados";journal;"16784588, 00115258";0,110;Q4;30;26;73;990;8;73;0,08;38,08;38,71;5;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
5;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,101;Q4;16;12;27;232;1;15;0,04;19,33;25,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;30;41;739;1;40;0,03;24,63;34,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
7;5600155441;"Ambiente e Sociedade";journal;"1414753X";;-;26;18;0;571;0;0;0,00;31,72;42,86;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
8;4500151519;"Cadernos CEDES";journal;"01013262";;-;12;19;0;375;0;0;0,00;19,74;66,67;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education";"Social Sciences"
9;4700152714;"Cadernos de Pesquisa";journal;"01001574";;-;21;30;0;838;0;0;0,00;27,93;70,59;1;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies; Education; Gender Studies";"Social Sciences"
10;5000154508;"Ciencia da Informacao";journal;"01001965";;-;15;24;0;610;0;0;0,00;25,42;54,55;2;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences";"Social Sciences"
11;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";;-;15;23;0;666;0;0;0,00;28,96;34,78;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language";"Social Sciences"
12;4700152249;"Educacao e Pesquisa";journal;"15179702";;-;22;34;0;1029;0;0;0,00;30,26;46,81;6;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education";"Social Sciences"
13;4500151523;"Educacao e Sociedade";journal;"01017330";;-;28;62;0;1515;0;0;0,00;24,44;58,97;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education";"Social Sciences"
14;4400151727;"Estudos Avancados";journal;"18069592, 01034014";;-;35;63;0;906;0;0;0,00;14,38;33,85;10;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
15;4700152715;"Horizontes Antropologicos";journal;"01047183";;-;18;24;0;759;0;0;0,00;31,63;34,29;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology";"Social Sciences"
16;5700164339;"Lua Nova";journal;"01026445";;-;18;32;0;1132;0;0;0,00;35,38;24,24;2;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science";"Social Sciences"
17;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";;-;16;18;0;697;0;0;0,00;38,72;55,00;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
18;5100154603;"Opiniao Publica";journal;"01046276, 18070191";;-;23;15;0;604;0;0;0,00;40,27;36,84;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science";"Social Sciences"
19;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";;-;21;28;0;1070;0;0;0,00;38,21;30,56;2;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous)";"Social Sciences"
20;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";;-;15;66;0;1068;0;0;0,00;16,18;20,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
21;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";;-;13;22;0;725;0;0;0,00;32,95;33,33;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology";"Social Sciences"
22;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";;-;21;33;0;556;0;0;0,00;16,85;30,86;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science; Economics and Econometrics; Forestry; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
23;5200152619;"Revista de Sociologia e Politica";journal;"01044478";;-;19;22;0;564;0;0;0,00;25,64;45,00;2;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science";"Social Sciences"
24;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";;-;22;39;0;1150;0;0;0,00;29,49;61,11;4;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies";"Social Sciences"
25;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";;-;12;42;0;1160;0;0;0,00;27,62;47,95;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science";"Social Sciences"
