Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100219925;"Bylye Gody";journal;"20739745";0,339;Q2;18;130;211;4002;33;209;0,20;30,78;46,04;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2;28627;"Geograficky Casopis";journal;"00167193";0,298;Q3;15;19;61;813;36;61;0,66;42,79;25,58;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,282;Q3;25;92;310;1289;235;301;0,88;14,01;20,77;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
4;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,203;Q3;15;25;96;1354;31;95;0,37;54,16;44,12;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
5;21100241808;"XLinguae";journal;"13378384";0,198;Q2;19;34;83;1012;34;83;0,58;29,76;73,91;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
6;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,153;Q2;7;5;11;144;2;11;0,18;28,80;62,50;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,115;Q4;5;18;55;618;5;54;0,03;34,33;66,67;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,111;Q3;5;11;20;360;7;20;0,50;32,73;58,33;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
9;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,111;Q3;4;15;48;347;5;48;0,13;23,13;20,00;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;13;41;508;4;39;0,14;39,08;53,33;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,100;Q4;5;22;89;749;6;74;0,08;34,05;62,50;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
