Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100367530;"Acta neuropathologica communications";journal;"20515960";3,279;Q1;87;146;299;1345;1777;288;5,81;9,21;41,88;6;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15991;"Journal of Pathology";journal;"10969896, 00223417";2,900;Q1;210;159;486;8676;2918;464;5,75;54,57;43,94;4;124;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;20388;"Justice Quarterly";journal;"17459109, 07418825";2,804;Q1;105;48;139;3541;523;137;3,70;73,77;37,07;21;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,420;Q1;108;61;185;3209;851;148;4,70;52,61;46,67;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
5;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,677;Q1;61;42;114;2908;442;114;3,59;69,24;57,41;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
6;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,669;Q1;178;108;315;5077;1072;295;3,24;47,01;43,42;3;21;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,422;Q1;113;70;184;4342;686;184;3,97;62,03;43,26;23;28;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";1,294;Q1;41;43;97;1469;283;92;2,93;34,16;45,14;8;4;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;29820;"Histopathology";journal;"13652559, 03090167";1,245;Q1;142;258;762;8411;2215;616;3,03;32,60;36,29;27;180;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
10;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,171;Q1;89;97;384;8816;1170;345;2,93;90,89;46,41;7;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,088;Q1;130;71;290;6446;1018;287;2,72;90,79;59,09;35;47;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,085;Q1;153;192;581;5175;1350;503;2,29;26,95;43,37;14;116;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
13;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,040;Q1;87;30;90;2255;243;83;2,22;75,17;42,55;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
14;21541;"Policing";journal;"1363951X";0,937;Q1;58;59;152;3052;225;148;1,29;51,73;36,88;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Public Administration (Q1)";"Medicine; Social Sciences"
15;17980;"Neuropathology";journal;"09196544, 14401789";0,909;Q1;69;89;222;2357;480;215;2,11;26,48;30,92;2;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
16;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,816;Q2;52;63;206;2141;413;190;1,57;33,98;40,32;29;9;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
17;5700191209;"Diagnostic Pathology";journal;"17461596";0,804;Q2;63;92;406;2667;931;404;2,45;28,99;42,81;4;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
18;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,785;Q2;38;61;92;3720;159;88;1,86;60,98;66,01;14;33;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
19;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,771;Q2;68;61;175;3523;317;174;1,56;57,75;55,41;0;18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
20;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,754;Q2;95;138;403;3872;869;387;2,06;28,06;45,54;8;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
21;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,745;Q2;87;189;586;3825;845;484;1,47;20,24;46,19;3;103;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
22;25448;"BMC Clinical Pathology";journal;"14726890";0,732;Q2;41;14;67;421;119;67;1,32;30,07;36,26;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;19700201453;"Investigative Genetics";journal;"20412223";0,692;Q2;31;0;16;0;39;16;2,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16986;"Pathology International";journal;"13205463, 14401827";0,691;Q2;81;112;345;2714;517;242;1,57;24,23;25,95;3;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
25;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,678;Q2;122;122;404;4246;789;399;1,88;34,80;28,36;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,640;Q2;30;65;177;1959;217;158;1,40;30,14;42,94;14;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
27;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,630;Q2;43;29;86;1957;130;83;1,33;67,48;57,73;8;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
28;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,615;Q2;58;162;453;4894;655;423;1,33;30,21;44,20;28;66;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
29;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,561;Q2;82;73;268;2120;374;258;1,26;29,04;47,51;2;29;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
30;27728;"Digital Investigation";journal;"17422876";0,543;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
31;18520;"Cytopathology";journal;"13652303, 09565507";0,518;Q2;54;114;269;2187;313;198;1,33;19,18;41,53;3;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
32;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,499;Q3;82;34;131;1567;230;131;1,52;46,09;48,22;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,445;Q3;78;74;246;3980;350;243;1,30;53,78;44,63;20;30;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
34;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,426;Q3;11;18;89;1289;36;20;0,28;71,61;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Pollution (Q2); Biochemistry (medical) (Q3); Bioengineering (Q3); Environmental Chemistry (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
35;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,388;Q3;38;56;210;2800;169;195;0,78;50,00;62,14;14;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
36;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,384;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,380;Q3;46;54;154;2118;165;143;1,09;39,22;44,02;2;17;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,369;Q3;22;7;55;278;41;54;0,56;39,71;46,67;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
39;17832;"Medical Humanities";journal;"14734265, 1468215X";0,357;Q3;34;46;191;1815;151;174;0,53;39,46;68,13;3;17;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
40;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,345;Q3;33;41;142;488;97;135;0,77;11,90;55,67;0;1;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
41;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,244;Q3;14;13;63;605;37;58;0,48;46,54;64,29;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
42;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,216;Q4;40;58;179;1299;113;174;0,62;22,40;52,68;1;18;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
43;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,197;Q4;41;233;663;7476;362;658;0,54;32,09;34,63;1;69;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
44;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,173;Q4;28;64;197;2298;82;194;0,43;35,91;44,37;3;37;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
45;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,171;Q4;22;28;87;1016;49;82;0,48;36,29;61,97;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
46;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,168;Q4;15;109;420;2597;105;417;0,23;23,83;23,90;1;22;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
47;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,123;Q4;24;49;81;490;18;41;0,25;10,00;50,00;4;23;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
48;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;73;185;2040;99;185;0,53;27,95;38,05;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
49;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;4;23;54;53;22;1,05;13,50;42,11;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
50;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;38;145;957;106;137;0,82;25,18;42,31;3;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
51;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;73;180;1804;539;166;2,58;24,71;17,54;19;9;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
52;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;36;43;1243;24;38;0,56;34,53;40,00;4;4;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
53;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";;-;26;137;183;2939;106;147;0,58;21,45;41,86;5;22;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous)";"Medicine"
54;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;19;68;1162;61;68;0,94;61,16;54,24;3;6;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
55;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";;-;34;23;72;749;286;71;3,87;32,57;51,35;5;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine";"Medicine"
