Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,160;Q1;167;1121;2913;32786;4818;2895;1,69;29,25;13,77;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;17945;"Bioinformatics";journal;"13674811, 13674803";3,056;Q1;462;694;2127;16884;13297;2084;5,89;24,33;22,03;35;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;16413;"Chemical Engineering Science";journal;"00092509";1,332;Q1;214;702;1885;20397;4080;1863;2,09;29,06;18,97;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
4;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,606;Q1;168;715;1669;15861;5190;1660;3,15;22,18;24,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;29122;"Physica Scripta";journal;"00318949";0,377;Q4;97;387;1681;9222;1165;1635;0,68;23,83;21,30;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
6;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,432;-;258;499;1266;17120;3483;1265;2,43;34,31;13,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;17929;"BMC Bioinformatics";journal;"14712105";1,973;Q1;242;607;1214;21863;5341;1205;4,05;36,02;24,19;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,334;Q1;136;487;1198;8789;1223;1188;0,93;18,05;24,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
9;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,811;Q2;156;513;1175;10496;2060;1160;1,74;20,46;15,96;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
10;14398;"International Journal of Solids and Structures";journal;"00207683";1,669;Q1;197;498;1158;13722;2400;1143;1,97;27,55;17,94;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,963;Q1;194;304;876;9676;1892;873;1,94;31,83;13,36;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
12;28468;"Computers and Mathematics with Applications";journal;"08981221";0,840;Q2;154;300;869;6106;833;861;0,90;20,35;23,21;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
13;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,436;Q2;216;377;848;9486;1474;762;1,50;25,16;28,33;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
14;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";1,023;Q2;110;216;659;2278;620;658;0,85;10,55;26,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
15;29348;"Energy";journal;"18736785, 03605442";0,902;-;251;237;660;5811;1132;652;1,51;24,52;17,91;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
16;24558;"Mathematical and Computer Modelling";journal;"08957177";0,446;Q2;121;236;649;4750;548;642;0,79;20,13;21,32;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
17;18171;"Computers and Structures";journal;"00457949";1,221;Q1;161;158;629;4115;1048;619;1,52;26,04;13,44;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
18;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,861;Q2;126;209;607;5991;773;601;1,23;28,67;12,69;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2)";"Computer Science; Engineering; Mathematics"
19;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,212;Q1;153;182;575;4681;1055;575;1,73;25,72;10,30;9;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
20;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,976;Q1;184;263;568;9211;1323;559;2,14;35,02;20,70;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
21;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,132;Q1;193;186;571;7643;1363;555;1,71;41,09;16,33;37;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
22;21105;"International Journal of Fatigue";journal;"01421123";1,423;Q1;153;230;503;5488;891;498;1,61;23,86;12,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
23;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,768;Q1;75;129;484;2772;412;483;0,75;21,49;15,31;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,528;Q3;91;210;461;8135;632;461;1,25;38,74;11,80;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
25;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,896;-;124;177;484;4674;508;448;1,00;26,41;18,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
26;12981;"Kybernetes";journal;"0368492X";0,221;Q4;53;124;457;2699;170;447;0,36;21,77;20,48;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
27;25696;"Nonlinearity";journal;"09517715, 13616544";1,274;Q1;100;132;416;3724;633;416;1,44;28,21;14,60;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
28;28497;"Inverse Problems";journal;"02665611";1,042;Q1;127;151;397;3899;975;397;2,45;25,82;16,27;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
29;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,811;Q1;215;142;398;4029;1149;392;2,31;28,37;18,75;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;18174;"Control Engineering Practice";journal;"09670661";1,086;Q1;135;129;388;3443;906;376;2,32;26,69;13,88;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
31;28861;"Biometrics";journal;"0006341X, 15410420";1,815;Q1;149;149;409;3138;769;374;1,73;21,06;29,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
32;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,740;Q2;179;170;383;3946;849;372;1,97;23,21;19,64;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
33;24801;"Molecular Simulation";journal;"08927022, 10290435";0,684;Q2;68;153;382;4921;459;370;1,16;32,16;17,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
34;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,165;Q1;100;112;348;2858;573;347;1,37;25,52;10,42;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Applied Mathematics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics"
35;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,428;Q3;56;142;340;2809;190;338;0,47;19,78;20,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
36;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,999;Q2;82;96;348;2211;437;334;1,26;23,03;18,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
37;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,993;-;140;117;340;2853;472;334;1,29;24,38;11,17;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,766;Q2;82;131;330;2620;243;329;0,70;20,00;23,77;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
39;23838;"Journal of Applied Probability";journal;"00219002";1,161;Q1;62;86;324;1453;275;322;0,66;16,90;19,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
40;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,951;Q1;92;91;324;2555;576;318;1,47;28,08;11,86;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";2,195;Q1;81;115;305;3296;523;305;1,48;28,66;19,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
42;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,275;Q4;35;104;297;1493;123;297;0,36;14,36;11,55;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
43;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,427;Q1;64;101;287;2006;229;287;0,74;19,86;15,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,531;Q3;46;76;286;1138;105;286;0,31;14,97;21,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
45;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,112;Q2;122;206;286;4658;739;280;2,01;22,61;17,55;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
46;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,366;Q1;49;118;272;1750;207;272;0,71;14,83;9,20;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,527;Q1;61;90;272;1986;224;272;0,69;22,07;5,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
48;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,500;Q3;80;149;285;3430;537;271;2,24;23,02;15,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
49;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,369;Q3;83;87;274;2098;213;267;0,81;24,11;17,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
50;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,258;Q3;29;76;266;1250;34;263;0,15;16,45;28,09;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
51;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,167;Q1;52;82;266;1311;323;263;1,15;15,99;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
52;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,068;Q1;47;90;240;1576;156;240;0,51;17,51;12,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,348;Q1;61;66;238;1500;220;238;0,84;22,73;10,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
54;14414;"Journal of Process Control";journal;"09591524";1,413;Q1;129;75;243;1971;667;238;2,32;26,28;16,77;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
55;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,213;Q4;42;102;240;1315;57;236;0,23;12,89;35,34;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
56;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,241;Q4;69;83;233;1660;90;232;0,29;20,00;24,26;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
57;18078;"Robotica";journal;"02635747, 14698668";0,357;Q3;73;67;236;2091;258;231;0,92;31,21;16,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
58;15049;"Biometrika";journal;"14643510, 00063444";3,020;Q1;132;74;228;1682;349;228;1,31;22,73;18,18;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
59;23974;"Journal of Symbolic Logic";journal;"00224812";1,039;Q2;47;78;227;1307;186;227;0,79;16,76;15,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
60;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,414;Q3;31;49;210;645;89;210;0,44;13,16;10,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
61;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,937;Q2;63;68;207;1258;139;207;0,59;18,50;15,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
62;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,474;Q3;106;65;208;1913;240;202;1,19;29,43;27,22;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,111;Q4;57;221;193;4399;4;193;0,02;19,90;20,67;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Materials Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
64;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,602;Q3;48;82;192;1112;81;192;0,35;13,56;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
65;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,519;Q2;65;77;191;1467;91;188;0,47;19,05;21,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
66;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;71;265;17;7;183;0,04;0,24;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
67;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,549;Q2;34;47;176;672;75;176;0,39;14,30;15,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;13631;"American Statistician";journal;"00031305, 15372731";0,558;Q2;97;75;226;991;161;175;0,60;13,21;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
69;21564;"Environmetrics";journal;"1099095X, 11804009";0,578;Q3;68;60;175;1243;161;175;0,84;20,72;23,02;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
70;27959;"Journal of the Franklin Institute";journal;"00160032";0,342;Q3;106;75;180;1546;151;174;0,71;20,61;13,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
71;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,739;Q2;39;51;173;932;84;173;0,43;18,27;16,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;29707;"Reports on Mathematical Physics";journal;"00344877";0,468;Q3;41;59;174;1370;136;173;0,70;23,22;7,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
73;27402;"Traffic Engineering and Control";journal;"00410683";0,233;Q4;20;85;192;291;21;173;0,09;3,42;17,72;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
74;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,597;Q1;64;57;172;1620;239;172;1,26;28,42;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
75;24568;"Advances in Applied Probability";journal;"00018678, 14756064";1,696;Q1;63;57;174;1157;216;169;1,17;20,30;19,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
76;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,837;Q2;104;65;173;1666;308;168;1,37;25,63;23,39;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
77;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,525;Q2;57;56;171;960;123;168;0,72;17,14;12,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
78;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,617;Q1;65;50;164;1369;200;164;1,28;27,38;14,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
79;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,891;Q2;58;45;162;1266;183;160;0,98;28,13;26,03;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
