Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,322;Q1;350;214;649;9216;2960;645;3,86;43,07;22,51;100;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";1,904;Q1;266;387;665;16335;2304;660;2,93;42,21;32,16;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,804;Q1;136;83;211;2872;616;206;2,15;34,60;27,73;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;38003;"Soil and Tillage Research";journal;"01671987";1,667;Q1;175;166;298;5591;681;291;1,90;33,68;21,36;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;39112;"Geoderma";journal;"18726259, 00167061";1,654;Q1;203;300;474;11842;1363;469;2,45;39,47;24,33;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,567;Q1;130;50;164;3359;583;164;3,39;67,18;31,63;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,561;Q1;190;228;676;9763;1533;662;2,03;42,82;20,07;77;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
8;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,291;Q1;150;128;312;6136;939;310;2,68;47,94;39,53;31;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;59988;"European Journal of Agronomy";journal;"11610301";1,273;Q1;138;89;203;3256;485;203;1,48;36,58;26,47;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
10;78796;"Field Crops Research";journal;"18726852, 03784290";1,241;Q1;190;168;353;5890;729;347;1,91;35,06;22,34;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
11;96119;"Applied Soil Ecology";journal;"09291393";1,206;Q1;145;122;215;5027;571;215;2,16;41,20;35,37;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;14324;"Advances in Agronomy";book series;"00652113";1,159;Q1;145;20;66;3845;179;62;2,18;192,25;14,08;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
13;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,144;Q1;148;91;318;3231;615;315;1,54;35,51;26,47;18;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;7200153151;"Vadose Zone Journal";journal;"15391663";1,141;Q1;96;115;330;4331;565;324;1,57;37,66;18,25;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
15;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,130;Q1;97;67;205;2765;378;204;1,49;41,27;30,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;16574;"Plant and Soil";journal;"15735036, 0032079X";1,072;Q1;225;331;1035;14588;2407;1030;1,74;44,07;31,27;94;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
17;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,970;Q1;128;89;216;2477;292;213;1,32;27,83;15,25;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,911;Q2;57;40;120;985;141;117;1,04;24,63;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q1); Waste Management and Disposal (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;24614;"Applied Clay Science";journal;"01691317";0,907;-;160;104;248;3293;519;248;1,95;31,66;37,23;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
20;40409;"Soil Science";journal;"0038075X, 15389243";0,880;Q2;98;88;252;3118;320;249;1,02;35,43;18,94;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
21;36093;"Pedobiologia";journal;"00314056, 18731511";0,865;Q2;80;42;246;1503;427;246;1,32;35,79;32,33;8;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
22;19700201636;"Soil Research";journal;"18386768, 1838675X";0,864;Q2;95;76;304;3021;441;302;1,15;39,75;21,32;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;37316;"Canadian Journal of Soil Science";journal;"00084271";0,854;Q2;79;81;181;3504;222;180;1,05;43,26;20,74;13;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
24;36538;"Soil Use and Management";journal;"14752743, 02660032";0,853;Q2;93;49;168;1355;244;166;1,26;27,65;24,81;27;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,852;Q2;89;80;244;1939;218;201;0,74;24,24;17,84;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;35683;"Irrigation Science";journal;"03427188, 14321319";0,835;Q2;85;28;54;820;102;53;1,48;29,29;15,52;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,816;Q2;163;207;331;7084;525;328;1,44;34,22;17,21;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,806;Q2;47;19;55;372;32;55;0,53;19,58;21,43;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
29;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,778;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
30;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,760;Q2;132;160;449;3874;745;447;1,46;24,21;19,77;19;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
31;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,739;Q2;116;70;223;2907;272;222;1,10;41,53;20,53;33;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
32;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,706;Q2;102;99;287;4192;364;283;1,11;42,34;25,86;18;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;14648;"European Journal of Soil Biology";journal;"11645563";0,657;Q2;91;83;68;2796;99;68;0,90;33,69;26,54;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;23312;"Pedosphere";journal;"10020160";0,621;Q2;85;98;215;2865;325;215;1,78;29,23;28,09;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
35;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,563;Q2;117;33;47;1064;64;45;1,00;32,24;20,29;15;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,531;Q2;105;51;134;1825;161;132;1,00;35,78;15,87;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
37;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,487;Q3;150;222;656;6000;576;652;0,75;27,03;20,71;32;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,480;Q3;52;50;158;1544;107;156;0,54;30,88;20,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
39;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,454;Q3;47;65;135;955;81;133;0,61;14,69;15,18;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
40;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,433;Q3;51;98;288;2707;274;288;0,96;27,62;36,45;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
41;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,428;Q3;85;50;95;1076;97;93;1,09;21,52;8,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
42;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,414;Q3;76;93;417;2496;272;417;0,57;26,84;19,60;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
43;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,366;Q3;43;23;92;645;60;92;0,47;28,04;28,36;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
44;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,365;Q3;80;206;617;5461;276;616;0,35;26,51;23,17;25;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
45;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,327;Q3;63;740;1126;6988;335;1126;0,29;9,44;25,17;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
46;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,321;Q3;59;106;213;3222;92;213;0,43;30,40;17,81;9;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
47;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,305;-;64;249;552;5485;277;550;0,40;22,03;30,03;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
48;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,297;Q3;70;86;247;1860;142;246;0,51;21,63;39,36;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
49;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,295;Q3;34;70;189;1590;70;188;0,32;22,71;19,59;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
50;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,286;Q3;65;30;104;1232;75;104;0,77;41,07;18,46;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
51;15588;"Agrochimica";journal;"00021857";0,281;Q3;22;24;78;595;29;78;0,25;24,79;42,86;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
52;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,275;Q3;78;105;101;2146;45;101;0,45;20,44;11,80;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
53;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,270;Q3;55;43;238;1418;114;238;0,35;32,98;32,09;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,255;Q4;47;42;130;1237;58;124;0,39;29,45;31,00;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
55;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,235;Q4;48;47;119;4014;48;114;0,37;85,40;21,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;37775;"South African Journal of Plant and Soil";journal;"02571862";0,225;Q4;26;51;151;1249;34;151;0,25;24,49;21,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;31877;"International Agrophysics";journal;"02368722";0,215;Q4;49;47;137;957;29;137;0,20;20,36;30,61;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
58;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,137;Q4;56;66;167;1952;42;158;0,29;29,58;23,61;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
59;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,131;Q4;20;37;119;278;6;113;0,04;7,51;17,07;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
60;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,106;Q4;41;162;541;3481;30;529;0,05;21,49;60,07;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
