Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";2,721;Q1;45;45;129;947;97;129;0,58;21,04;8,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,634;Q1;36;35;107;630;68;107;0,58;18,00;13,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,893;Q2;31;42;132;635;45;132;0,28;15,12;12,77;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;27414;"Tohoku Mathematical Journal";journal;"00408735";0,708;Q2;35;34;107;599;36;107;0,36;17,62;11,54;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,643;Q2;24;58;183;534;47;183;0,20;9,21;7,50;1;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,642;Q2;38;56;152;1031;60;152;0,44;18,41;11,84;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;25746;"Osaka Journal of Mathematics";journal;"00306126";0,629;Q2;36;53;160;699;43;160;0,28;13,19;16,67;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,531;Q3;22;25;80;289;23;80;0,25;11,56;10,53;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,422;Q3;26;29;81;377;14;81;0,10;13,00;13,33;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,359;Q3;25;8;46;157;11;46;0,27;19,63;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,325;Q3;41;124;391;1368;50;391;0,11;11,03;18,46;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,289;Q3;20;32;107;364;17;107;0,16;11,38;16,28;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,230;Q4;29;36;102;477;13;102;0,08;13,25;6,67;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,217;Q4;29;40;93;391;9;93;0,05;9,78;22,86;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,196;Q4;17;14;43;192;9;43;0,14;13,71;16,67;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,172;Q4;52;33;79;621;8;79;0,10;18,82;23,08;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,167;Q4;36;63;68;724;6;68;0,09;11,49;14,29;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";;-;50;20;0;452;0;0;0,00;22,60;24,14;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
19;26457;"Science in China, Series A: Mathematics";journal;"10069283";;-;48;162;459;1880;97;459;0,21;11,60;23,64;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous)";"Mathematics"
