Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";0,229;Q2;118;165;400;1704;92;400;0,22;10,33;28,27;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,218;Q3;43;47;116;497;16;116;0,13;10,57;22,77;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
3;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,216;Q3;29;95;176;835;20;176;0,12;8,79;25,25;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
4;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,202;Q3;52;69;138;618;11;138;0,08;8,96;28,65;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,201;Q3;45;274;695;2984;113;695;0,20;10,89;26,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,135;Q3;27;39;103;391;5;103;0,07;10,03;21,05;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
7;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,117;Q3;26;185;337;933;10;337;0,03;5,04;27,75;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,109;Q3;41;0;88;0;2;88;0,03;0,00;0,00;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
9;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,106;Q4;42;126;148;893;2;148;0,01;7,09;28,52;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
10;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,105;Q4;51;0;66;0;4;66;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
11;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,104;Q4;27;147;584;566;11;584;0,01;3,85;26,09;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
12;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,102;Q4;23;33;13;183;0;13;0,00;5,55;20,93;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
13;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,102;Q4;36;0;12;0;0;12;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
14;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,101;Q4;15;115;23;150;1;14;0,04;1,30;25,00;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
15;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,101;Q4;76;42;123;334;6;123;0,03;7,95;21,21;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
16;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,101;Q4;19;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
17;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;0;22;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
18;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;0;32;0;1;32;0,03;0,00;0,00;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
19;18056;"Jiqiren/Robot";journal;"10020446";0,101;Q4;31;0;30;0;0;30;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
20;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,101;Q4;82;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Fuel Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
21;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,101;Q4;26;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
22;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,101;Q4;19;0;167;0;4;167;0,01;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
23;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,101;Q4;22;14;16;75;0;16;0,00;5,36;41,67;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
24;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,101;Q4;43;0;14;0;1;14;0,07;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
25;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,101;Q4;28;0;64;0;3;64;0,03;0,00;0,00;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
26;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,101;Q4;33;194;423;1354;2;423;0,00;6,98;29,59;0;0;China;Asiatic Region;"";"2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
27;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,100;Q4;48;77;107;603;15;107;0,14;7,83;29,38;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
28;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,100;Q4;22;40;53;449;0;53;0,00;11,23;20,88;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
29;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,100;Q4;60;335;337;2606;4;337;0,02;7,78;26,90;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
30;28521;"Journal of Hydrodynamics";journal;"10016058";0,100;Q4;59;59;132;469;3;132;0,02;7,95;28,95;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
31;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,100;Q4;65;0;114;0;0;114;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
32;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,100;Q4;17;61;61;408;0;61;0,00;6,69;31,01;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
33;90650;"Run Hua Yu Mi Feng/Lubrication Engineering";journal;"02540150";0,100;Q4;12;0;111;0;0;111;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Int Book Trading Corp";"1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
34;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,100;Q4;49;84;95;541;2;95;0,02;6,44;22,16;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
