Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,372;Q2;14;0;60;0;83;50;1,59;0,00;0,00;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
2;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,164;Q4;6;25;55;850;13;43;0,24;34,00;48,19;0;7;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
3;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,147;Q4;5;42;51;852;17;51;0,33;20,29;35,51;0;21;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Clinical Psychology (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
4;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,141;Q4;13;64;124;1525;49;118;0,46;23,83;38,58;2;23;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
5;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";0,141;Q4;9;70;136;1827;36;131;0,31;26,10;33,61;0;25;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine (Q4)";"Medicine"
6;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;54;95;2462;38;91;0,40;45,59;34,58;0;21;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
7;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";;-;7;40;78;1209;22;78;0,28;30,23;57,28;0;25;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Rehabilitation; Surgery";"Medicine"
8;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";;-;9;44;32;895;11;28;0,34;20,34;32,97;0;22;Poland;Eastern Europe;"Via Medica";"2019-2023";"Critical Care and Intensive Care Medicine; Emergency Medical Services; Emergency Medicine";"Health Professions; Medicine"
9;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";;-;3;44;144;1162;4;140;0,03;26,41;48,21;0;15;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
10;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;23;33;574;7;31;0,21;24,96;47,37;0;7;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
11;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;39;80;945;78;70;1,16;24,23;37,97;0;14;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
12;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";;-;5;41;0;475;0;0;0,00;11,59;29,41;0;18;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services; Emergency Medicine; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
13;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";;-;6;63;67;2064;29;66;0,43;32,76;30,00;0;27;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
14;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;67;55;2547;15;55;0,27;38,01;43,81;0;20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
15;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;54;55;1185;16;51;0,29;21,94;38,73;0;9;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
