Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,019;Q1;68;24;65;1200;259;65;3,73;50,00;30,88;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,524;Q2;36;61;156;1848;240;153;1,60;30,30;35,95;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,450;Q2;58;69;164;2770;248;164;1,61;40,14;31,91;4;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17819;"Tropical Ecology";journal;"05643295";0,446;Q2;43;31;107;1538;126;107;1,27;49,61;41,79;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,255;Q3;38;46;196;1389;131;196;0,33;30,20;36,36;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;14000156200;"Rheedea";journal;"09712313";0,255;Q3;14;28;80;324;27;80;0,27;11,57;22,73;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,243;Q3;43;80;219;2281;156;216;0,49;28,51;35,54;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
8;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,220;Q4;37;37;104;1387;68;104;0,58;37,49;41,13;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,213;Q4;22;100;293;1975;101;267;0,34;19,75;26,06;1;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,208;Q4;16;21;76;543;32;76;0,38;25,86;25,00;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Biomaterials (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
11;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,207;Q4;26;18;195;538;71;195;0,17;29,89;54,17;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,190;Q4;14;102;224;1802;30;224;0,10;17,67;29,56;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q4;27;60;194;2004;71;194;0,32;33,40;31,47;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
14;19500157812;"Legume Research";journal;"02505371, 09760571";0,154;Q4;22;125;231;2427;43;231;0,19;19,42;28,93;4;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,151;Q4;23;111;691;1531;43;691;0,03;13,79;40,00;0;0;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
16;19400157312;"Vegetos";journal;"09704078";0,151;Q4;18;103;394;2820;54;394;0,13;27,38;34,22;1;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
17;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,150;Q4;9;37;116;766;21;116;0,19;20,70;38,71;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,150;Q4;18;22;36;541;9;36;0,21;24,59;40,63;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
19;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,140;Q4;16;47;117;1205;15;117;0,13;25,64;22,68;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,127;Q4;9;10;61;278;10;61;0,12;27,80;52,94;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
22;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;142;235;2378;54;235;0,19;16,75;23,35;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
23;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;6;18;133;1;17;0,08;22,17;6,67;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
24;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;60;164;1714;60;163;0,46;28,57;36,20;1;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
