Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,792;Q1;55;13;39;1092;187;39;4,33;84,00;24,29;0;4;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18400156716;"Fottea";journal;"18025439, 18054927";0,783;Q1;33;21;54;940;139;54;2,90;44,76;31,88;0;1;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16515;"Photosynthetica";journal;"03003604, 15739058";0,755;Q1;87;117;355;6263;1098;349;3,06;53,53;40,57;0;9;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q1); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,569;Q2;31;27;83;927;195;83;2,22;34,33;30,95;0;15;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,511;Q2;23;41;160;1816;133;160;0,79;44,29;16,67;0;1;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
6;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,502;Q2;70;86;266;2506;540;266;1,79;29,14;41,03;0;23;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
7;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,465;Q3;63;50;191;2608;259;186;1,17;52,16;31,46;0;19;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
8;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,443;Q2;29;36;104;1567;182;103;1,71;43,53;40,88;0;14;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
9;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,439;Q2;33;58;166;1734;300;166;1,89;29,90;46,05;0;39;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
10;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,386;Q3;45;50;177;1612;236;177;1,33;32,24;45,65;0;7;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,363;Q3;54;58;196;1432;298;196;1,29;24,69;61,92;0;2;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
12;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,359;Q3;14;31;93;1632;75;92;0,98;52,65;25,00;1;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21943;"Folia Zoologica";journal;"01397893";0,354;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,348;Q3;9;12;40;519;31;40;0,81;43,25;46,15;0;2;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,328;Q3;23;22;70;603;78;70;0,98;27,41;33,33;0;4;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,306;Q2;38;18;119;632;216;119;1,98;35,11;42,16;1;8;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;5400152632;"Horticultural Science";journal;"0862867X";0,303;Q3;30;25;81;848;77;81;0,78;33,92;51,33;0;5;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
18;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,250;Q3;34;50;184;2189;177;184;0,96;43,78;25,50;0;19;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
19;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,245;Q3;20;40;117;1454;131;117;1,26;36,35;32,56;1;24;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,226;Q3;10;23;74;864;49;74;0,66;37,57;52,31;0;7;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,209;Q4;12;80;233;834;41;175;0,17;10,43;27,73;0;12;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
22;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,187;Q4;11;30;96;1337;42;96;0,43;44,57;27,38;0;20;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Nature and Landscape Conservation (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,179;Q3;25;93;536;2994;299;536;0,49;32,19;42,24;1;20;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
24;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,166;Q4;25;20;87;499;87;87;1,31;24,95;25,76;0;5;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;21100981177;"Silva Gabreta";journal;"12117420";0,106;Q4;3;7;4;306;1;4;0,25;43,71;23,53;0;6;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;21100914521;"Public Recreation and Landscape Protection - With Sense Hand in Hand... Conference Proceeding";conference and proceedings;"-";0,104;-;5;0;102;0;29;101;0,28;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Nature and Landscape Conservation; Public Administration";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
