Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";39,784;Q1;388;45;159;13075;7515;158;45,31;290,56;10,22;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;4000151822;"Nature Physics";journal;"17452473";15,914;Q1;334;266;806;5317;10136;622;12,92;19,99;13,36;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29229;"Physics Reports";journal;"03701573";11,136;Q1;318;48;112;15705;3180;112;25,39;327,19;15,61;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";11,101;Q1;93;9;26;4258;551;26;16,84;473,11;20,75;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";10,509;Q1;247;62;167;12236;2834;166;16,97;197,35;9,33;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
6;21100201772;"Physical Review X";journal;"21603308";7,335;Q1;183;46;111;2167;968;108;8,72;47,11;15,00;0;0;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;11500153511;"ACS Nano";journal;"1936086X, 19360851";6,672;Q1;478;1203;3311;56855;46567;3267;12,48;47,26;26,62;36;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;19700182758;"Nature Communications";journal;"20411723";6,206;Q1;522;1553;1253;68542;15292;1250;11,95;44,14;28,51;131;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
9;29150;"Physical Review Letters";journal;"10797114, 00319007";5,675;Q1;700;3727;10455;123407;86123;10264;8,20;33,11;15,28;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";3,015;Q1;231;251;758;11230;2870;752;3,20;44,74;14,41;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
11;29047;"New Journal of Physics";journal;"13672630";2,870;Q1;204;918;2414;40193;9983;2414;4,04;43,78;15,48;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;28623;"Combustion and Flame";journal;"00102180, 15562921";2,722;Q1;212;268;765;11512;4638;750;5,55;42,96;13,85;9;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
13;21100779241;"Physical Review D";journal;"24700010, 24700029";2,482;Q1;393;3219;9286;161143;43950;9277;5,06;50,06;16,55;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;27545;"European Physical Journal C";journal;"14346052, 14346044";2,402;Q1;193;416;1108;22055;5661;1075;5,45;53,02;18,61;2;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
15;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,239;Q1;126;79;368;4682;1122;358;2,50;59,27;19,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;147234;"Selecta Mathematica, New Series";journal;"10221824";2,231;Q1;49;25;73;739;74;73;0,86;29,56;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
17;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,156;Q1;288;629;1393;24702;4856;1386;3,12;39,27;13,42;19;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
18;27030;"Applied Physics Letters";journal;"10773118, 00036951";2,146;Q1;478;5382;13939;136340;58705;13850;3,94;25,33;20,70;34;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
19;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,029;Q1;188;421;1350;20430;4399;1335;3,21;48,53;12,85;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,913;Q1;50;12;34;2166;128;34;4,13;180,50;26,09;1;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
21;27002;"Annals of Physics";journal;"00034916, 1096035X";1,905;Q1;115;190;422;8158;1183;417;2,82;42,94;16,16;4;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
22;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,720;Q1;290;2289;5920;123259;25329;5871;4,37;53,85;25,40;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
23;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,619;Q1;105;149;282;5033;804;282;2,33;33,78;13,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;25696;"Nonlinearity";journal;"09517715, 13616544";1,586;Q1;100;148;481;4586;789;481;1,39;30,99;17,13;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
25;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,559;Q1;395;2768;7379;143268;24189;7340;3,15;51,76;19,43;12;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
26;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,547;Q1;75;51;174;1952;379;174;2,04;38,27;15,22;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
27;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,475;Q1;110;480;1234;10496;3854;1228;2,97;21,87;16,26;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
28;13184;"Computer Physics Communications";journal;"00104655";1,455;Q1;209;294;889;9945;3044;887;2,79;33,83;13,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
29;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,418;Q1;81;352;446;8268;1580;443;3,55;23,49;26,54;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
30;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,399;Q1;101;13;54;1053;186;53;3,16;81,00;24,14;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
31;20450;"International Journal of Multiphase Flow";journal;"03019322";1,367;Q1;140;105;332;3777;946;330;2,58;35,97;10,90;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
32;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,346;Q1;142;213;690;7020;1872;686;2,55;32,96;14,03;7;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
33;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,299;Q1;66;32;146;2263;507;145;3,18;70,72;1,96;6;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
34;29234;"Physics Today";trade journal;"00319228";1,277;Q1;121;94;336;776;756;336;1,97;8,26;16,67;0;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
35;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";1,268;Q1;81;109;217;4060;579;197;2,45;37,25;23,13;1;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;16400154786;"Journal of Biophotonics";journal;"1864063X";1,235;Q1;79;93;268;4106;1004;228;3,53;44,15;32,28;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
37;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,180;Q1;193;342;972;15374;3810;934;3,56;44,95;21,91;43;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
38;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,161;Q1;67;44;127;1774;271;127;2,02;40,32;16,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
39;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,155;Q1;35;19;51;604;84;51;1,31;31,79;10,81;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
40;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,155;Q1;350;4369;12587;146478;32141;12552;2,42;33,53;20,77;26;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
41;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,138;Q1;143;568;1767;18779;2759;1747;1,49;33,06;10,08;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
42;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,109;Q1;44;6;13;1105;26;4;0,50;184,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
43;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,094;Q1;85;181;530;4901;1240;527;2,27;27,08;12,17;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
44;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,089;Q1;86;0;500;0;1043;498;2,16;0,00;0,00;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
45;25854;"European Polymer Journal";journal;"00143057";1,087;Q1;168;417;700;17687;2555;698;3,62;42,41;36,06;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
46;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,062;Q1;69;100;211;2431;265;211;1,24;24,31;24,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
47;29651;"Granular Matter";journal;"14347636, 14345021";1,057;Q1;80;73;213;2772;490;209;2,08;37,97;13,92;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
48;21100237615;"Progress of Theoretical and Experimental Physics";journal;"20503911";1,054;Q1;52;151;58;6162;161;52;2,78;40,81;12,37;1;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
49;21100775055;"Journal of Theoretical and Applied Physics";journal;"22517227, 22517235";1,042;Q1;29;65;46;1957;25;46;0,54;30,11;15,25;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2020, 2022-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
50;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,029;Q1;143;310;1461;8861;3148;1448;2,05;28,58;23,46;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
51;27457;"Contemporary Physics";journal;"00107514, 13665812";1,023;Q1;66;15;71;735;141;70;1,96;49,00;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
52;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,021;Q1;153;201;597;6538;1630;592;2,34;32,53;11,38;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
53;26899;"Fluid Phase Equilibria";journal;"03783812";1,001;Q1;138;471;1031;18500;2517;1019;2,41;39,28;32,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
54;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";0,989;Q1;100;170;162;2005;392;162;2,42;11,79;20,59;0;0;United States;Northern America;"IEEE Communications Society";"2012-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
55;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,988;Q1;99;150;573;5902;988;551;1,73;39,35;12,62;1;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
56;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,981;Q1;75;77;191;2852;447;183;1,86;37,04;10,42;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
57;13017;"Physics of Life Reviews";journal;"18731457, 15710645";0,977;Q1;74;104;236;2763;365;35;1,49;26,57;30,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
58;28983;"Applied Surface Science";journal;"01694332";0,960;-;235;2143;4965;68581;14641;4933;2,83;32,00;30,52;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
59;20541;"Computational Materials Science";journal;"09270256";0,951;Q1;145;543;1484;19737;3368;1479;2,23;36,35;24,45;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
60;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,948;Q1;91;349;454;13422;951;436;1,90;38,46;18,18;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
61;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,935;Q1;167;692;2657;26960;4519;2649;1,77;38,96;12,60;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
62;27430;"Chaos";journal;"10541500, 10897682";0,897;Q1;127;189;662;7280;1457;640;2,07;38,52;19,96;3;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
63;26938;"Acta Physica Slovaca";journal;"03230465";0,883;Q2;33;6;15;1245;30;15;2,11;207,50;22,22;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
64;29676;"Quantum Information and Computation";journal;"15337146";0,860;Q2;75;58;193;1690;360;193;1,72;29,14;16,15;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
65;26586;"Chemical Physics Letters";journal;"00092614";0,858;Q2;253;996;2934;34370;6452;2929;2,11;34,51;22,60;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
66;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,847;Q2;82;81;201;2828;385;199;1,82;34,91;14,29;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
67;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,835;Q2;176;235;843;9571;2298;840;2,49;40,73;34,42;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
68;28425;"Fire Safety Journal";journal;"03797112";0,833;Q2;99;157;182;4363;414;180;1,91;27,79;20,00;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
69;19200156922;"Biointerphases";journal;"15594106, 19348630";0,818;Q2;58;37;137;1552;360;132;2,82;41,95;25,58;1;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
70;27956;"Foundations of Physics";journal;"15729516, 00159018";0,812;Q2;62;85;322;2796;378;312;1,28;32,89;10,34;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
71;24680;"Diamond and Related Materials";journal;"09259635";0,811;Q2;126;146;744;4543;1559;742;1,90;31,12;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
72;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,810;Q2;81;22;109;1058;194;109;1,85;48,09;2,13;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
73;110086;"Micron";journal;"18784291, 09684328";0,798;-;98;152;429;6130;975;420;2,23;40,33;36,20;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;28115;"JETP Letters";journal;"10906487, 00213640";0,795;Q2;83;288;874;6121;1140;874;1,36;21,25;21,70;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
75;28593;"Journal of Turbulence";journal;"14685248";0,791;Q2;63;36;147;1525;274;145;1,93;42,36;13,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
76;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,777;Q2;82;73;239;4537;422;213;1,70;62,15;18,60;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
77;27477;"Current Applied Physics";journal;"15671739";0,772;Q2;102;401;1369;11942;3263;1356;2,27;29,78;24,49;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
78;19900193962;"AIP Advances";journal;"21583226";0,768;Q2;81;399;637;11708;1087;634;1,71;29,34;22,90;1;0;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
79;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,723;Q2;50;54;88;2000;88;85;1,02;37,04;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
80;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,721;Q2;58;46;111;1978;235;108;1,86;43,00;34,21;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
