Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168309;"Archipel";journal;"00448613";0,139;Q2;10;18;58;1079;11;57;0,17;59,94;41,18;3;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,358;Q1;15;14;50;747;28;41;0,42;53,36;34,48;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;22;67;968;17;66;0,10;44,00;42,86;1;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
4;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;28;374;0;28;0,00;37,40;26,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
5;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,112;Q3;6;25;102;858;5;101;0,04;34,32;57,58;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
6;19253;"Romantisme";journal;"00488593";0,103;Q3;7;38;121;1266;5;120;0,06;33,32;42,86;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
7;28735;"Geographie et Cultures";book series;"11650354";0,140;Q2;10;34;70;1102;5;58;0,07;32,41;44,74;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q4)";"Social Sciences"
8;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,154;Q2;9;24;51;743;7;38;0,11;30,96;23,08;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
9;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,129;-;9;30;23;916;7;22;0,30;30,53;52,38;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
10;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;24;59;725;0;57;0,00;30,21;69,23;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;17;56;510;8;49;0,11;30,00;66,67;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;25;54;718;2;52;0,05;28,72;48,00;1;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,113;Q3;7;18;38;493;5;29;0,13;27,39;50,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
14;78798;"Ethnologie Francaise";journal;"00462616";0,217;Q2;15;71;191;1813;27;186;0,15;25,54;61,54;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
15;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,100;Q4;6;54;45;1320;1;45;0,02;24,44;39,53;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;22;73;522;1;65;0,00;23,73;58,33;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;23;31;531;1;28;0,03;23,09;62,16;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
18;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,132;Q2;6;31;55;683;11;49;0,28;22,03;26,32;7;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;19;67;378;1;67;0,00;19,89;50,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,108;Q3;7;45;95;883;5;92;0,04;19,62;64,29;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;17600155220;"Geneses";journal;"11553219";0,183;Q2;24;44;97;824;26;96;0,30;18,73;30,77;2;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
22;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;225;1108;5;205;0,03;13,68;29,41;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,100;Q4;12;119;63;1513;6;56;0,00;12,71;32,04;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;89;0;823;0;0;0,00;9,25;17,81;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;27371;"Population and Societies";journal;"01847783";0,241;Q1;15;18;33;100;14;33;0,52;5,56;52,38;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q3); Health (social science) (Q3)";"Social Sciences"
26;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q4;2;0;38;0;1;34;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
