Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26426;"Oxidation Communications";journal;"02094541";0,232;Q3;23;68;202;1625;42;202;0,22;23,90;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;21100867262;"Italian Botanist";journal;"25314033";;-;21;110;71;1435;0;66;0,00;13,05;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
3;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;32;43;1172;13;40;0,54;36,63;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
4;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,132;Q3;37;48;151;1043;39;151;0,19;21,73;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q3)";"Medicine"
5;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;59;227;764;1;227;0,01;12,95;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
6;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;40;152;579;1;150;0,00;14,48;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;29;62;522;0;62;0,00;18,00;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
8;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,239;Q3;18;29;54;520;13;53;0,19;17,93;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
9;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,111;Q4;3;35;122;480;3;112;0,01;13,71;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
10;28463;"General Medicine";journal;"13111817";;-;4;33;0;443;0;0;0,00;13,42;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous)";"Medicine"
11;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,101;Q4;10;92;302;424;6;302;0,01;4,61;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
