Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;38;75;9;0;53;0,00;0,24;31,58;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
20;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,100;Q4;6;11;44;288;0;39;0,00;26,18;36,36;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
19;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q3;5;13;37;372;2;31;0,04;28,62;66,67;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21100445641;"Philippine Statistician";journal;"20940343";0,102;Q4;2;14;13;303;1;13;0,08;21,64;34,62;0;0;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability (Q4)";"Mathematics"
17;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,112;Q4;9;43;155;1270;8;137;0,03;29,53;57,93;0;0;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;29355;"Philippine Journal of Nursing";journal;"00483818";0,113;Q4;5;24;57;458;3;45;0,06;19,08;66,67;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
15;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,116;Q3;11;22;61;1011;11;47;0,23;45,95;26,32;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,127;Q4;8;42;125;600;10;105;0,10;14,29;57,01;0;0;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
13;17700154909;"Kritika Kultura";journal;"1656152X";0,140;Q2;9;60;123;1221;9;88;0,07;20,35;35,56;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,156;Q4;8;28;33;551;4;31;0,12;19,68;39,78;1;0;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
