Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,116;Q4;3;0;7;0;4;7;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
22;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,133;Q4;12;20;63;1202;46;60;0,53;60,10;68,09;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,149;Q4;4;0;16;0;6;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,183;Q4;18;161;450;2204;94;292;0,22;13,69;50,67;0;38;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
19;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,252;Q3;18;31;157;920;107;147;0,54;29,68;43,80;2;19;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
18;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";0,260;Q3;31;32;110;2253;60;92;0,36;70,41;46,15;2;10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
17;19700175048;"Open Neurology Journal";journal;"1874205X";0,418;Q3;21;15;40;617;60;38;1,36;41,13;46,38;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
16;14300154705;"Neuroethics";journal;"18745490, 18745504";0,487;Q3;39;24;104;1028;127;88;1,29;42,83;47,06;1;6;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
15;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,626;Q2;40;66;170;3543;272;169;1,48;53,68;60,94;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
14;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,640;Q2;47;27;100;1659;203;98;1,92;61,44;54,42;6;5;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,736;Q2;64;278;726;7294;1080;416;1,45;26,24;39,97;18;69;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
12;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";0,806;Q2;52;21;25;1009;76;23;1,80;48,05;31,51;3;14;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
11;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,834;Q2;95;103;245;5480;575;243;1,92;53,20;66,91;10;16;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
10;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,518;Q1;145;205;558;6216;1436;340;2,23;30,32;52,90;18;28;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
9;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,586;Q1;177;718;2154;40106;8902;2145;4,09;55,86;44,97;0;131;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
8;21100437623;"Burnout Research";journal;"22130586";1,620;Q1;31;0;30;0;202;25;6,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,652;Q1;130;132;440;7854;1796;417;3,65;59,50;43,05;16;25;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,796;Q1;199;468;1335;20928;4540;1107;3,03;44,72;44,31;35;54;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
5;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,945;Q1;231;1015;2302;53599;10345;2255;4,09;52,81;48,30;193;306;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;21101072359;"Biomarkers in Neuropsychiatry";journal;"26661446";;-;11;7;0;426;0;0;0,00;60,86;31,03;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (medical); Clinical Biochemistry; Neurology (clinical); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;51;89;2353;48;82;0,49;46,14;43,87;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
2;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;21;48;1882;80;48;1,67;89,62;35,48;0;3;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
1;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;101;269;2679;516;234;1,81;26,52;47,49;9;23;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
