Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,756;Q1;48;48;94;627;52;94;0,30;13,06;20,55;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;20642;"Empirical Economics";journal;"14358921, 03777332";0,418;Q2;68;36;116;1169;54;116;0,36;32,47;15,00;26;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,389;Q2;77;38;102;934;57;102;0,52;24,58;20,00;16;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
4;28104;"Die Erde";journal;"00139998";0,256;-;29;22;58;787;18;58;0,43;35,77;16,22;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
5;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,201;Q3;11;34;149;863;13;147;0,09;25,38;10,26;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,146;Q3;26;35;148;1170;22;148;0,04;33,43;8,89;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;23098;"Review of Regional Research";journal;"01737600, 16139836";0,112;-;23;9;21;315;2;21;0,11;35,00;23,53;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
8;18500158100;"Forum (Germany)";journal;"15408884";0,103;Q4;24;5;8;14;0;8;0,00;2,80;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;5700181944;"Deutsche Sprache";journal;"03409341";;-;10;16;0;560;0;0;0,00;35,00;64,71;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
10;72827;"Forum Qualitative Sozialforschung";journal;"14385627";;-;56;61;0;1925;0;0;0,00;31,56;46,51;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous)";"Social Sciences"
11;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";;-;36;11;0;374;0;0;0,00;34,00;14,29;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis; Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
